January to March 2013 (Q4 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,Jan-13,,,,Feb-13,,,,Mar-13,,,,Q4 2012-13,,
Q39,E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,3462,3641,95.10%,,3128,3272,95.60%,,3372,3532,95.50%,,9962,10445,95.40%
Q35,E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,3524,3681,95.70%,,3244,3355,96.70%,,3303,3449,95.80%,,10071,10485,96.10%
Q36,E18000007,RC3,EALING HOSPITAL NHS TRUST,2616,2810,93.10%,,2326,2546,91.40%,,2675,2924,91.50%,,7617,8280,92.00%
Q35,E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,5889,6193,95.10%,,5429,5715,95.00%,,5633,5884,95.70%,,16951,17792,95.30%
Q32,E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10131,10851,93.40%,,8905,9556,93.20%,,9392,10099,93.00%,,28428,30506,93.20%
Q32,E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,3587,3776,95.00%,,3400,3512,96.80%,,3239,3395,95.40%,,10226,10683,95.70%
Q32,E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,4185,4291,97.50%,,3870,4019,96.30%,,3874,4114,94.20%,,11929,12424,96.00%
Q35,E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",5456,5607,97.30%,,4825,4944,97.60%,,5035,5164,97.50%,,15316,15715,97.50%
Q39,E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,4756,4999,95.10%,,4398,4603,95.50%,,4398,4617,95.30%,,13552,14219,95.30%
Q39,E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,1809,1986,91.10%,,1704,1860,91.60%,,1833,1971,93.00%,,5346,5817,91.90%
Q38,E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5002,5544,90.20%,,4744,5105,92.90%,,5077,5335,95.20%,,14823,15984,92.70%
Q38,E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,4076,4198,97.10%,,3520,3676,95.80%,,3971,4089,97.10%,,11567,11963,96.70%
Q35,E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7760,7902,98.20%,,6969,7123,97.80%,,7330,7477,98.00%,,22059,22502,98.00%
Q35,E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,6524,7218,90.40%,,6238,6706,93.00%,,6560,7078,92.70%,,19322,21002,92.00%
Q37,E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,6718,7285,92.20%,,6151,6611,93.00%,,6987,7496,93.20%,,19856,21392,92.80%
Q39,E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,8927,9530,93.70%,,8411,8927,94.20%,,8463,8983,94.20%,,25801,27440,94.00%
Q30,E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,2376,2520,94.30%,,2184,2348,93.00%,,2268,2479,91.50%,,6828,7347,92.90%
Q39,E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,10038,10267,97.80%,,8973,9207,97.50%,,9335,9605,97.20%,,28346,29079,97.50%
Q31,E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5603,6120,91.60%,,4983,5453,91.40%,,5545,6047,91.70%,,16131,17620,91.50%
Q31,E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,1591,1665,95.60%,,1506,1577,95.50%,,1574,1657,95.00%,,4671,4899,95.30%
Q31,E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,458,490,93.50%,,388,418,92.80%,,429,451,95.10%,,1275,1359,93.80%
Q36,E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",10005,10444,95.80%,,8699,9081,95.80%,,9333,9770,95.50%,,28037,29295,95.70%
Q32,E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4427,4824,91.80%,,4218,4535,93.00%,,4354,4692,92.80%,,12999,14051,92.51%
Q32,E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,4833,5220,92.60%,,5031,5350,94.00%,,4784,5098,93.80%,,14648,15668,93.50%
Q33,E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,5044,5359,94.10%,,4518,4945,91.40%,,5167,5368,96.30%,,14729,15672,94.00%
Q36,E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,3205,3524,90.90%,,2987,3261,91.60%,,3113,3433,90.70%,,9305,10218,91.10%
Q36,E18000007,R1H,BARTS HEALTH NHS TRUST,26532,29883,88.80%,,25376,28117,90.30%,,27900,30275,92.20%,,79808,88275,90.40%
Q35,E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,1902,1932,98.40%,,1672,1705,98.10%,,1851,1904,97.20%,,5425,5541,97.90%
Q35,E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,6058,6327,95.70%,,5443,5604,97.10%,,5529,5726,96.60%,,17030,17657,96.40%
Q35,E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4166,4252,98.00%,,3837,3954,97.00%,,4102,4210,97.40%,,12105,12416,97.50%
Q35,E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,5987,6140,97.50%,,5492,5596,98.10%,,5843,5956,98.10%,,17322,17692,97.90%
Q35,E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,4292,4300,99.80%,,3829,3843,99.60%,,4036,4044,99.80%,,12157,12187,99.80%
Q35,E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,14021,14146,99.10%,,12697,12830,99.00%,,13653,13872,98.40%,,40371,40848,98.80%
Q39,E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,8755,9466,92.50%,,7852,8604,91.30%,,8260,8734,94.60%,,24867,26804,92.80%
Q38,E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,8986,9440,95.20%,,8263,8671,95.30%,,8845,9280,95.30%,,26094,27391,95.30%
Q32,E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24144,25621,94.20%,,22199,23909,92.80%,,23270,25028,93.00%,,69613,74558,93.40%
Q38,E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,9673,10391,93.10%,,8719,9394,92.80%,,9225,9943,92.80%,,27617,29728,92.90%
Q38,E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,5152,5685,90.60%,,4875,5371,90.80%,,5158,5731,90.00%,,15185,16787,90.50%
Q36,E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,17607,18584,94.70%,,16608,17519,94.80%,,17449,18231,95.70%,,51664,54334,95.10%
Q36,E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,3723,3951,94.20%,,3249,3459,93.90%,,3503,3708,94.50%,,10475,11118,94.20%
Q36,E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,5143,5802,88.60%,,4545,5028,90.40%,,4551,5363,84.90%,,14239,16193,87.90%
Q36,E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,9392,9784,96.00%,,8531,8878,96.10%,,8839,9358,94.50%,,26762,28020,95.50%
Q34,E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,4181,4345,96.20%,,3711,3909,94.90%,,3663,4042,90.60%,,11555,12296,94.00%
Q34,E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,4232,4530,93.40%,,3530,3886,90.80%,,3917,4222,92.80%,,11679,12638,92.40%
Q34,E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,12144,12250,99.10%,,10773,10860,99.20%,,11219,11367,98.70%,,34136,34477,99.00%
Q34,E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,4090,4184,97.80%,,3845,3980,96.60%,,4032,4182,96.40%,,11967,12346,96.90%
Q32,E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8289,8869,93.50%,,7506,8187,91.70%,,7932,8789,90.20%,,23727,25845,91.80%
Q31,E18000002,RJN,EAST CHESHIRE NHS TRUST,2287,2491,91.80%,,2029,2230,91.00%,,2182,2422,90.10%,,6498,7143,91.00%
Q31,E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,5984,6442,92.90%,,5434,5807,93.60%,,5749,6202,92.70%,,17167,18451,93.00%
Q36,E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,15273,15624,97.80%,,14170,14525,97.60%,,15045,15476,97.20%,,44488,45625,97.50%
Q33,E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,5867,6164,95.20%,,5139,5409,95.00%,,5308,5709,93.00%,,16314,17282,94.40%
Q39,E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,7465,8242,90.60%,,6827,7524,90.70%,,7131,7650,93.20%,,21423,23416,91.50%
Q34,E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,9702,10336,93.90%,,8886,9268,95.90%,,8714,9103,95.70%,,27302,28707,95.10%
Q36,E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,3775,3925,96.20%,,3554,3737,95.10%,,3756,3938,95.40%,,11085,11600,95.60%
Q34,E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,960,962,99.80%,,861,863,99.80%,,921,922,99.90%,,2742,2747,99.80%
Q34,E18000005,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,8878,9144,97.10%,,8251,8524,96.80%,,8679,8924,97.30%,,25808,26592,97.10%
Q30,E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,8799,9394,93.70%,,7912,8356,94.70%,,8502,8951,95.00%,,25213,26701,94.40%
Q34,E18000005,RLQ,WYE VALLEY NHS TRUST,2302,2417,95.20%,,2116,2346,90.20%,,2175,2362,92.10%,,6593,7125,92.50%
Q34,E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,2446,2702,90.50%,,2285,2490,91.80%,,2338,2545,91.90%,,7069,7737,91.40%
Q34,E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,1120,1219,91.90%,,1113,1223,91.00%,,1169,1290,90.60%,,3402,3732,91.20%
Q35,E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13741,13983,98.30%,,13064,13250,98.60%,,13695,13849,98.90%,,40500,41082,98.60%
Q31,E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,6255,6617,94.50%,,5705,6031,94.60%,,6148,6453,95.30%,,18108,19101,94.80%
Q31,E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,10312,10697,96.40%,,9456,9789,96.60%,,10007,10364,96.60%,,29775,30850,96.50%
Q31,E18000002,RMC,BOLTON NHS FOUNDATION TRUST,6231,6355,98.00%,,5709,5893,96.90%,,5896,6094,96.80%,,17836,18342,97.20%
Q31,E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,3580,3763,95.10%,,3314,3487,95.00%,,3474,3656,95.00%,,10368,10906,95.10%
Q39,E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,5260,5773,91.10%,,5256,5698,92.20%,,5507,5969,92.30%,,16023,17440,91.90%
Q38,E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,7267,8346,87.10%,,7071,7618,92.80%,,7150,7938,90.10%,,21488,23902,89.90%
Q37,E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,4629,4782,96.80%,,4077,4238,96.20%,,4309,4525,95.20%,,13015,13545,96.10%
Q34,E18000005,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,8720,9222,94.60%,,8290,8781,94.40%,,8689,9243,94.00%,,25699,27246,94.30%
Q31,E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,5273,5820,90.60%,,4761,5290,90.00%,,5106,5667,90.10%,,15140,16777,90.20%
Q33,E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,4948,5236,94.50%,,4756,4973,95.60%,,4930,5159,95.60%,,14634,15368,95.20%
Q33,E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,5472,5953,91.90%,,5209,5659,92.00%,,5205,5779,90.10%,,15886,17391,91.30%
Q39,E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,3982,4026,98.90%,,3816,3870,98.60%,,3799,3853,98.60%,,11597,11749,98.70%
Q32,E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8039,8730,92.10%,,7289,7944,91.80%,,7655,8315,92.10%,,22983,24989,92.00%
Q36,E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,2340,2413,97.00%,,2268,2367,95.80%,,2401,2483,96.70%,,7009,7263,96.50%
Q37,E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,3720,3906,95.20%,,3479,3635,95.70%,,3478,3642,95.50%,,10677,11183,95.50%
Q37,E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,1088,1183,92.00%,,966,1042,92.70%,,1031,1097,94.00%,,3085,3322,92.90%
Q36,E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1229,1261,97.50%,,1128,1172,96.20%,,1148,1205,95.30%,,3505,3638,96.30%
Q31,E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6555,7253,90.40%,,5956,6615,90.00%,,6406,7034,91.10%,,18917,20902,90.50%
Q35,E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,5714,5926,96.40%,,5404,5568,97.10%,,5755,5920,97.20%,,16873,17414,96.90%
Q36,E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,4593,4927,93.20%,,4318,4617,93.50%,,4418,4700,94.00%,,13329,14244,93.60%
Q35,E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,3045,3090,98.50%,,2719,2774,98.00%,,2960,3014,98.20%,,8724,8878,98.30%
Q35,E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,3581,3735,95.90%,,3284,3424,95.90%,,3486,3640,95.80%,,10351,10799,95.90%
Q36,E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1927,2080,92.60%,,1824,2030,89.90%,,1803,1983,90.90%,,5554,6093,91.20%
Q34,E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,13810,14744,93.70%,,12924,13946,92.70%,,13825,14792,93.50%,,40559,43482,93.30%
Q30,E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,4346,4746,91.60%,,47555,51710,92.00%,,4184,4555,91.90%,,56085,61011,91.90%
Q32,E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,14961,16173,92.50%,,13626,14668,92.90%,,13652,14949,91.30%,,42239,45790,92.20%
Q31,E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",6545,6860,95.40%,,6126,6486,94.40%,,6267,6563,95.50%,,18938,19909,95.10%
Q34,E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,783,869,90.10%,,847,940,90.10%,,905,985,91.90%,,2535,2794,90.70%
Q34,E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,9259,9332,99.20%,,8788,8862,99.20%,,9103,9196,99.00%,,27150,27390,99.10%
Q36,E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,10697,11209,95.40%,,9970,10504,94.90%,,10493,11048,95.00%,,31160,32761,95.10%
Q36,E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,2382,2528,94.20%,,2216,2388,92.80%,,2219,2376,93.40%,,6817,7292,93.50%
Q30,E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,10616,11145,95.30%,,9835,10312,95.40%,,10323,10817,95.40%,,30774,32274,95.40%
Q39,E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,5776,6141,94.10%,,5353,5686,94.10%,,5744,6108,94.00%,,16873,17935,94.10%
Q30,E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,7554,8432,89.60%,,6829,7540,90.60%,,7205,7941,90.70%,,21588,23913,90.30%
Q33,E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,10820,12001,90.20%,,9310,10308,90.30%,,10508,11580,90.70%,,30638,33889,90.40%
Q38,E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,17387,18628,93.30%,,15648,16740,93.50%,,16645,17869,93.20%,,49680,53237,93.30%
Q37,E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,4717,4938,95.50%,,4262,4463,95.50%,,4628,4818,96.10%,,13607,14219,95.70%
Q37,E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,4878,5278,92.40%,,4568,4904,93.10%,,4993,5293,94.30%,,14439,15475,93.30%
Q30,E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9756,10518,92.80%,,8876,9740,91.10%,,9626,10297,93.50%,,28258,30555,92.50%
Q31,E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,7319,7492,97.70%,,7003,7105,98.60%,,7400,7484,98.90%,,21722,22081,98.40%
Q36,E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,8105,8702,93.10%,,7054,8120,86.90%,,8124,8874,91.50%,,23283,25696,90.60%
Q39,E18000010,RVJ,NORTH BRISTOL NHS TRUST,13646,14563,93.70%,,13095,13897,94.20%,,13855,14712,94.20%,,40596,43172,94.00%
Q36,E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,6111,6451,94.70%,,5748,6130,93.80%,,6506,6818,95.40%,,18365,19399,94.70%
Q36,E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,6806,7150,95.20%,,6127,6427,95.30%,,6187,6657,92.90%,,19120,20234,94.50%
Q37,E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,8065,8310,97.10%,,7569,7798,97.10%,,7880,8005,98.40%,,23514,24113,97.50%
Q30,E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,5946,6393,93.00%,,5401,5800,93.10%,,5649,6039,93.50%,,16996,18232,93.20%
Q31,E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4449,4819,92.30%,,4254,4485,94.80%,,4138,4439,93.20%,,12841,13743,93.40%
Q38,E18000009,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,823,848,97.10%,,721,750,96.10%,,777,814,95.50%,,2321,2412,96.20%
Q31,E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,9895,10948,90.40%,,9274,10246,90.50%,,9538,10533,90.60%,,28707,31727,90.50%
Q31,E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,14250,14810,96.20%,,12932,13483,95.90%,,13531,14040,96.40%,,40713,42333,96.20%
Q32,E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11367,12179,93.30%,,10206,10892,93.70%,,10581,11468,92.30%,,32154,34539,93.10%
Q33,E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,10293,11411,90.20%,,9363,10388,90.10%,,9488,10644,89.10%,,29144,32443,89.80%
Q33,E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,25274,26676,94.70%,,22899,24796,92.30%,,24167,26095,92.60%,,72340,77567,93.30%
Q37,E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,-,-,n/a,,7341,7714,95.20%,,7716,8118,95.00%,,15057,15832,95.10%
Q35,E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,6104,6447,94.70%,,5760,6086,94.60%,,5199,5459,95.20%,,17063,17992,94.80%
Q35,E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,5698,5776,98.60%,,5144,5244,98.10%,,5517,5610,98.30%,,16359,16630,98.40%
Q31,E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,6028,6309,95.50%,,5439,5817,93.50%,,5743,6119,93.90%,,17210,18245,94.30%
Q34,E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,9070,9521,95.30%,,8616,9045,95.30%,,8972,9399,95.50%,,26658,27965,95.30%
Q31,E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,5790,6143,94.30%,,5108,5411,94.40%,,5116,5495,93.10%,,16014,17049,93.90%
Q32,E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,7975,8627,92.40%,,7314,7757,94.30%,,7760,8280,93.70%,,23049,24664,93.50%
