"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
E16000004,5A7,Bromley ,"1,233",16%,3%,2%,5%,18%,0%,22%,25%,4%,6%,,629,19%,3%,1%,5%,18%,0%,21%,25%,3%,5%,,596,12%,4%,2%,4%,18%,0%,23%,26%,5%,5%,,,,,,,,,,,
E16000005,5A8,Greenwich ,854,35%,5%,2%,8%,14%,0%,6%,14%,5%,9%,,494,43%,4%,1%,6%,14%,0%,5%,14%,4%,9%,,350,25%,7%,3%,9%,16%,0%,9%,15%,7%,9%,,,,,,,,,,,
E16000006,5A9,Barnet ,"1,363",22%,3%,3%,4%,19%,0%,9%,25%,5%,10%,,745,25%,2%,3%,4%,20%,0%,8%,23%,5%,10%,,608,17%,4%,3%,5%,18%,1%,10%,27%,5%,10%,,,,,,,,,,,
E16000007,5AT,Hillingdon ,827,29%,5%,2%,6%,15%,0%,12%,20%,4%,7%,,444,34%,5%,2%,5%,18%,0%,10%,18%,3%,5%,,380,23%,6%,2%,7%,12%,0%,14%,22%,6%,8%,,,,,,,,,,,
E16000008,5C1,Enfield ,916,31%,3%,4%,7%,18%,0%,7%,17%,5%,7%,,516,36%,3%,4%,6%,17%,1%,5%,16%,6%,7%,,392,25%,4%,4%,7%,19%,0%,10%,17%,5%,8%,,,,,,,,,,,
E16000009,5C2,Barking and Dagenham ,553,46%,6%,3%,9%,12%,0%,2%,6%,8%,7%,,328,52%,4%,3%,8%,10%,1%,2%,7%,7%,8%,,220,38%,9%,3%,10%,15%,0%,3%,6%,9%,7%,,,,,,,,,,,
E16000010,5C3,City and Hackney ,833,37%,3%,5%,4%,16%,0%,4%,16%,5%,9%,,485,44%,1%,6%,3%,16%,0%,3%,14%,4%,7%,,334,27%,4%,2%,6%,17%,0%,6%,17%,7%,12%,,,,,,,,,,,
E16000011,5C4,Tower Hamlets ,876,36%,2%,5%,6%,15%,0%,3%,20%,7%,7%,,534,41%,1%,3%,6%,15%,1%,3%,18%,7%,6%,,335,28%,3%,7%,6%,17%,0%,3%,22%,6%,8%,,,,,,,,,,,
E16000012,5C5,Newham ,"1,130",48%,2%,6%,4%,13%,0%,1%,8%,7%,10%,,714,50%,2%,7%,4%,12%,0%,0%,8%,7%,10%,,404,44%,3%,6%,5%,15%,0%,1%,10%,6%,9%,,,,,,,,,,,
E16000013,5C9,Haringey ,907,29%,3%,3%,5%,16%,0%,6%,21%,4%,12%,,499,32%,4%,3%,5%,17%,0%,5%,18%,5%,11%,,404,26%,3%,2%,4%,16%,1%,8%,26%,4%,12%,,,,,,,,,,,
E16000015,5CN,Herefordshire ,553,13%,8%,0%,6%,13%,1%,29%,23%,1%,7%,,284,15%,8%,0%,7%,13%,0%,24%,24%,1%,6%,,266,11%,8%,0%,4%,13%,1%,33%,21%,0%,9%,,,,,,,,,,,
E16000016,5CQ,Milton Keynes ,865,22%,5%,2%,6%,16%,1%,19%,19%,3%,7%,,482,26%,2%,1%,6%,17%,2%,16%,20%,4%,6%,,382,16%,9%,2%,5%,16%,1%,21%,18%,3%,9%,,,,,,,,,,,
E16000017,5D7,Newcastle ,768,31%,9%,1%,10%,11%,0%,12%,11%,7%,8%,,435,36%,6%,1%,10%,11%,0%,8%,12%,7%,8%,,331,24%,13%,0%,10%,11%,0%,17%,10%,7%,8%,,,,,,,,,,,
E16000018,5D8,North Tyneside ,557,25%,12%,3%,8%,8%,0%,20%,14%,3%,7%,,282,29%,9%,5%,6%,6%,0%,19%,12%,4%,10%,,275,19%,14%,2%,9%,9%,1%,22%,17%,2%,5%,,,,,,,,,,,
E16000019,5D9,Hartlepool ,215,45%,16%,2%,11%,6%,0%,4%,9%,2%,6%,,137,46%,10%,2%,8%,9%,0%,4%,12%,1%,8%,,77,43%,26%,3%,15%,0%,0%,4%,3%,4%,2%,,,,,,,,,,,
E16000020,5E1,Stockton-on-Tees,414,26%,16%,2%,8%,9%,0%,18%,12%,5%,4%,,212,28%,14%,4%,7%,8%,0%,19%,13%,3%,4%,,201,23%,18%,0%,10%,10%,1%,18%,11%,7%,3%,,,,,,,,,,,
E16000021,5EF,North Lincolnshire ,497,20%,15%,3%,6%,20%,1%,14%,11%,3%,7%,,275,26%,11%,3%,6%,29%,1%,10%,8%,4%,3%,,222,14%,21%,2%,5%,9%,2%,20%,14%,2%,12%,,,,,,,,,,,
E16000022,5EM,Nottingham City ,"1,028",31%,8%,4%,9%,8%,0%,12%,13%,9%,7%,,551,37%,7%,6%,8%,7%,1%,10%,10%,6%,7%,,470,23%,8%,1%,10%,10%,0%,13%,16%,12%,7%,,,,,,,,,,,
E16000023,5ET,Bassetlaw ,305,25%,18%,0%,4%,10%,0%,17%,19%,1%,6%,,177,34%,12%,0%,3%,11%,0%,18%,12%,1%,8%,,127,14%,25%,0%,6%,9%,0%,15%,29%,0%,2%,,,,,,,,,,,
E16000024,5F1,Plymouth ,793,14%,10%,1%,5%,22%,1%,20%,15%,5%,7%,,393,16%,9%,0%,4%,25%,1%,17%,14%,7%,6%,,398,11%,11%,1%,6%,19%,1%,23%,16%,4%,7%,,,,,,,,,,,
E16000025,5F5,Salford ,636,28%,12%,1%,6%,16%,0%,10%,12%,7%,7%,,335,33%,10%,1%,5%,17%,1%,8%,10%,9%,5%,,297,23%,15%,1%,8%,15%,0%,11%,14%,4%,9%,,,,,,,,,,,
E16000026,5F7,Stockport ,702,14%,9%,1%,5%,18%,2%,22%,20%,2%,7%,,391,17%,7%,1%,6%,21%,2%,20%,17%,2%,7%,,310,10%,12%,1%,5%,14%,1%,24%,24%,2%,8%,,,,,,,,,,,
E16000027,5FE,Portsmouth City ,706,18%,7%,1%,6%,16%,0%,22%,19%,4%,7%,,347,18%,5%,0%,5%,18%,0%,21%,22%,6%,4%,,356,19%,7%,1%,7%,14%,1%,24%,16%,2%,9%,,,,,,,,,,,
E16000028,5FL,Bath and North East Somerset ,640,13%,6%,1%,4%,16%,0%,28%,21%,3%,8%,,308,17%,6%,1%,4%,15%,0%,24%,22%,3%,8%,,329,10%,5%,1%,4%,18%,0%,31%,20%,3%,8%,,,,,,,,,,,
E16000029,5GC,Luton ,588,38%,9%,3%,8%,7%,0%,5%,12%,9%,9%,,363,42%,5%,3%,7%,5%,0%,4%,13%,9%,11%,,222,31%,15%,3%,10%,9%,0%,7%,10%,8%,5%,,,,,,,,,,,
E16000030,5H1,Hammersmith and Fulham ,710,21%,2%,3%,3%,18%,0%,4%,34%,4%,10%,,351,27%,2%,2%,3%,18%,0%,3%,31%,5%,9%,,353,16%,3%,3%,3%,17%,1%,5%,37%,4%,11%,,,,,,,,,,,
E16000031,5H8,Rotherham ,524,25%,16%,3%,8%,11%,0%,12%,15%,2%,9%,,306,28%,13%,3%,7%,11%,0%,12%,15%,1%,11%,,218,21%,21%,3%,10%,10%,1%,11%,15%,3%,6%,,,,,,,,,,,
E16000032,5HG,"Ashton, Leigh and Wigan ",743,26%,13%,1%,8%,11%,1%,18%,13%,2%,7%,,409,29%,9%,1%,5%,14%,1%,15%,17%,2%,8%,,333,22%,19%,1%,11%,7%,1%,21%,9%,3%,6%,,,,,,,,,,,
E16000033,5HP,Blackpool ,436,19%,17%,2%,6%,16%,2%,16%,12%,1%,8%,,241,17%,16%,3%,7%,17%,4%,16%,13%,1%,8%,,190,21%,19%,0%,7%,16%,0%,16%,11%,2%,9%,,,,,,,,,,,
E16000148,5HQ,Bolton ,788,19%,9%,1%,8%,14%,1%,18%,15%,3%,11%,,427,25%,7%,1%,8%,17%,1%,14%,14%,3%,10%,,350,14%,11%,1%,7%,12%,2%,24%,16%,3%,10%,,,,,,,,,,,
E16000035,5HX,Ealing ,"1,368",34%,3%,3%,4%,18%,1%,4%,17%,8%,9%,,827,39%,2%,4%,3%,18%,1%,3%,15%,9%,7%,,531,26%,3%,2%,5%,17%,0%,6%,21%,8%,12%,,,,,,,,,,,
E16000036,5HY,Hounslow ,"1,045",34%,3%,4%,4%,15%,0%,6%,18%,6%,10%,,611,38%,2%,5%,5%,14%,0%,4%,16%,6%,10%,,427,28%,4%,3%,4%,16%,1%,7%,21%,6%,10%,,,,,,,,,,,
E16000037,5J2,Warrington ,516,24%,10%,3%,7%,13%,1%,16%,14%,4%,9%,,278,30%,6%,4%,7%,14%,0%,17%,11%,2%,8%,,237,17%,14%,1%,7%,11%,2%,16%,18%,5%,9%,,,,,,,,,,,
E16000038,5J4,Knowsley ,372,40%,12%,1%,13%,6%,0%,7%,7%,6%,8%,,201,45%,8%,1%,9%,6%,0%,5%,7%,7%,12%,,171,34%,17%,1%,17%,5%,0%,10%,6%,5%,5%,,,,,,,,,,,
E16000039,5J5,Oldham ,570,25%,13%,2%,7%,12%,2%,11%,14%,4%,10%,,326,31%,8%,2%,7%,12%,0%,10%,15%,4%,11%,,241,17%,20%,2%,7%,11%,3%,13%,14%,3%,10%,,,,,,,,,,,
E16000040,5J6,Calderdale ,582,15%,11%,2%,5%,13%,2%,22%,18%,4%,8%,,329,16%,7%,3%,5%,13%,4%,21%,18%,3%,9%,,249,12%,16%,2%,6%,13%,0%,24%,18%,5%,5%,,,,,,,,,,,
E16000041,5J9,Darlington ,296,20%,12%,4%,7%,7%,0%,26%,14%,2%,8%,,163,20%,11%,2%,6%,11%,0%,23%,17%,2%,9%,,132,20%,13%,5%,9%,4%,0%,29%,11%,2%,8%,,,,,,,,,,,
E16000042,5JE,Barnsley ,553,24%,19%,1%,8%,8%,1%,10%,13%,6%,10%,,300,29%,13%,1%,6%,9%,1%,9%,13%,6%,13%,,250,16%,27%,1%,11%,7%,0%,11%,13%,6%,7%,,,,,,,,,,,
E16000043,5JX,Bury ,554,17%,9%,1%,5%,15%,1%,23%,16%,4%,9%,,282,20%,9%,2%,6%,12%,2%,21%,16%,5%,6%,,268,12%,10%,0%,4%,18%,1%,25%,16%,2%,12%,,,,,,,,,,,
E16000044,5K3,Swindon ,727,17%,5%,2%,7%,15%,0%,23%,20%,4%,7%,,383,24%,4%,2%,9%,13%,0%,20%,17%,4%,7%,,339,10%,6%,1%,5%,16%,0%,27%,23%,4%,7%,,,,,,,,,,,
E16000045,5K5,Brent ,"1,141",41%,4%,5%,4%,16%,0%,3%,12%,6%,9%,,726,48%,3%,5%,4%,15%,0%,2%,11%,5%,7%,,409,29%,4%,4%,4%,18%,1%,4%,15%,8%,12%,,,,,,,,,,,
E16000046,5K6,Harrow ,814,30%,3%,5%,5%,15%,0%,8%,19%,7%,8%,,465,37%,2%,5%,5%,16%,0%,4%,19%,8%,5%,,345,20%,3%,5%,5%,13%,0%,13%,20%,7%,12%,,,,,,,,,,,
E16000047,5K7,Camden ,963,19%,3%,2%,3%,17%,0%,8%,29%,7%,12%,,492,24%,2%,1%,3%,15%,0%,10%,27%,8%,10%,,467,13%,3%,3%,2%,19%,0%,7%,32%,6%,15%,,,,,,,,,,,
E16000048,5K8,Islington ,760,17%,3%,5%,5%,23%,0%,6%,25%,5%,10%,,401,19%,3%,4%,6%,23%,1%,6%,26%,4%,9%,,351,15%,3%,7%,5%,22%,0%,7%,25%,5%,10%,,,,,,,,,,,
E16000049,5K9,Croydon ,"1,162",28%,3%,6%,7%,13%,0%,10%,19%,7%,8%,,656,34%,2%,8%,6%,15%,0%,8%,14%,6%,7%,,502,21%,5%,3%,8%,9%,0%,12%,25%,8%,9%,,,,,,,,,,,
E16000050,5KF,Gateshead ,496,27%,16%,1%,13%,6%,0%,15%,11%,5%,7%,,268,31%,14%,1%,11%,7%,1%,15%,8%,6%,6%,,227,22%,17%,1%,15%,5%,0%,14%,15%,5%,7%,,,,,,,,,,,
E16000051,5KG,South Tyneside ,336,27%,18%,2%,17%,10%,0%,8%,11%,3%,6%,,201,29%,13%,2%,16%,12%,0%,9%,10%,3%,7%,,133,23%,25%,2%,18%,6%,0%,7%,12%,3%,5%,,,,,,,,,,,
E16000052,5KL,Sunderland  ,682,34%,14%,2%,9%,7%,0%,9%,12%,6%,6%,,393,39%,9%,2%,8%,8%,0%,9%,14%,6%,7%,,289,27%,21%,2%,12%,5%,0%,10%,11%,6%,6%,,,,,,,,,,,
E16000053,5KM,Middlesbrough ,351,29%,17%,1%,11%,6%,0%,16%,10%,4%,6%,,197,32%,14%,0%,12%,9%,0%,12%,12%,3%,6%,,154,25%,21%,2%,10%,1%,1%,22%,8%,6%,5%,,,,,,,,,,,
E16000054,5L1,Southampton City ,820,20%,7%,2%,4%,10%,1%,16%,22%,7%,10%,,445,26%,6%,2%,3%,10%,1%,12%,22%,6%,10%,,372,13%,7%,2%,6%,10%,0%,20%,23%,7%,10%,,,,,,,,,,,
E16000055,5L3,Medway ,871,24%,8%,2%,10%,10%,0%,15%,17%,6%,7%,,480,29%,5%,2%,10%,11%,0%,13%,17%,8%,6%,,383,19%,11%,2%,11%,9%,1%,16%,18%,4%,9%,,,,,,,,,,,
E16000056,5LA,Kensington and Chelsea ,712,15%,2%,3%,2%,20%,0%,4%,39%,5%,10%,,367,16%,2%,3%,1%,20%,0%,3%,37%,6%,12%,,339,14%,2%,1%,2%,20%,0%,6%,42%,4%,9%,,,,,,,,,,,
E16000057,5LC,Westminster ,928,21%,2%,2%,4%,22%,0%,5%,33%,4%,8%,,477,24%,2%,1%,2%,22%,0%,4%,33%,4%,8%,,439,17%,3%,2%,5%,23%,0%,6%,32%,4%,7%,,,,,,,,,,,
E16000058,5LD,Lambeth ,"1,135",25%,2%,4%,5%,18%,1%,6%,21%,8%,11%,,626,28%,2%,4%,6%,19%,1%,4%,20%,7%,9%,,504,21%,2%,5%,4%,16%,0%,8%,22%,8%,12%,,,,,,,,,,,
E16000059,5LE,Southwark ,980,34%,3%,5%,6%,15%,0%,4%,20%,5%,8%,,548,37%,3%,4%,7%,14%,0%,4%,19%,5%,7%,,425,29%,3%,8%,6%,15%,0%,5%,21%,4%,9%,,,,,,,,,,,
E16000060,5LF,Lewisham ,835,31%,4%,3%,7%,15%,0%,6%,19%,7%,9%,,439,34%,3%,4%,6%,17%,0%,4%,20%,5%,9%,,384,28%,5%,3%,8%,14%,0%,8%,18%,9%,9%,,,,,,,,,,,
E16000061,5LG,Wandsworth  ,"1,387",21%,2%,2%,5%,20%,0%,8%,28%,3%,11%,,699,25%,2%,2%,7%,23%,0%,6%,23%,3%,9%,,682,17%,3%,2%,4%,18%,0%,10%,33%,2%,12%,,,,,,,,,,,
E16000062,5LH,Tameside with Glossop ,592,21%,13%,1%,7%,15%,1%,16%,11%,5%,9%,,327,27%,7%,2%,5%,15%,2%,17%,11%,6%,10%,,263,15%,19%,1%,10%,15%,1%,16%,12%,4%,8%,,,,,,,,,,,
E16000063,5LQ,Brighton and Hove City  ,946,19%,5%,2%,8%,14%,1%,15%,23%,4%,9%,,483,27%,3%,2%,9%,16%,1%,11%,20%,4%,6%,,460,11%,6%,2%,7%,13%,0%,18%,26%,4%,12%,,,,,,,,,,,
E16000064,5M1,South Birmingham ,"1,104",23%,9%,3%,8%,11%,0%,17%,14%,6%,8%,,609,31%,7%,1%,8%,12%,0%,14%,14%,4%,9%,,488,14%,13%,5%,8%,11%,0%,20%,15%,7%,6%,,,,,,,,,,,
E16000065,5M2,Shropshire County ,864,14%,8%,1%,5%,12%,1%,28%,23%,3%,6%,,435,18%,7%,1%,6%,14%,1%,25%,21%,2%,6%,,423,10%,9%,2%,4%,10%,1%,30%,24%,4%,5%,,,,,,,,,,,
E16000066,5M3,Walsall ,735,29%,12%,2%,8%,8%,0%,15%,14%,5%,6%,,409,34%,9%,3%,8%,9%,0%,10%,14%,5%,7%,,317,23%,16%,1%,8%,7%,0%,22%,14%,4%,5%,,,,,,,,,,,
E16000067,5M6,Richmond and Twickenham ,865,12%,2%,2%,4%,24%,0%,16%,31%,3%,7%,,431,17%,1%,2%,3%,25%,0%,13%,28%,4%,6%,,431,6%,3%,2%,4%,24%,0%,18%,34%,2%,7%,,,,,,,,,,,
E16000068,5M7,Sutton and Merton ,"1,408",23%,3%,3%,5%,16%,0%,13%,24%,6%,7%,,750,24%,2%,4%,6%,17%,0%,11%,22%,6%,7%,,652,21%,4%,2%,5%,14%,0%,15%,26%,6%,7%,,,,,,,,,,,
E16000069,5M8,North Somerset ,648,11%,6%,1%,6%,14%,1%,31%,22%,2%,6%,,318,16%,3%,0%,7%,19%,2%,26%,18%,3%,7%,,322,5%,9%,1%,4%,11%,1%,36%,27%,1%,5%,,,,,,,,,,,
E16000070,5MD,Coventry ,"1,028",32%,9%,3%,11%,9%,0%,10%,13%,5%,8%,,585,33%,7%,5%,11%,10%,0%,9%,14%,5%,7%,,436,29%,11%,2%,10%,8%,0%,12%,12%,6%,9%,,,,,,,,,,,
E16000071,5MK,Telford and Wrekin ,492,23%,12%,2%,7%,6%,0%,20%,18%,4%,8%,,290,25%,12%,2%,6%,6%,0%,19%,19%,3%,9%,,200,19%,13%,2%,9%,6%,1%,22%,18%,4%,6%,,,,,,,,,,,
E16000072,5MV,Wolverhampton City ,716,31%,11%,3%,12%,6%,1%,12%,12%,5%,7%,,407,36%,10%,5%,12%,7%,0%,11%,10%,4%,6%,,297,24%,13%,1%,12%,5%,1%,13%,16%,7%,9%,,,,,,,,,,,
E16000073,5MX,Heart of Birmingham ,900,46%,5%,6%,8%,12%,0%,2%,6%,7%,9%,,568,50%,4%,7%,7%,12%,0%,1%,5%,7%,9%,,330,38%,6%,3%,10%,12%,1%,4%,9%,7%,9%,,,,,,,,,,,
E16000074,5N1,Leeds ,"2,261",15%,9%,1%,7%,17%,1%,21%,19%,2%,9%,,"1,106",20%,9%,1%,8%,17%,0%,16%,17%,3%,10%,,"1,144",10%,10%,1%,5%,16%,1%,26%,22%,2%,8%,,,,,,,,,,,
E16000075,5N2,Kirklees ,"1,011",21%,13%,2%,6%,12%,2%,19%,14%,3%,8%,,555,25%,9%,3%,5%,12%,3%,18%,12%,4%,9%,,449,17%,17%,1%,7%,11%,1%,20%,16%,3%,6%,,,,,,,,,,,
E16000076,5N3,Wakefield District ,819,21%,18%,1%,6%,12%,1%,13%,19%,3%,5%,,452,25%,14%,1%,7%,14%,0%,11%,20%,2%,6%,,362,15%,23%,1%,5%,10%,2%,17%,17%,4%,5%,,,,,,,,,,,
E16000077,5N4,Sheffield ,"1,309",21%,11%,2%,9%,11%,1%,16%,16%,6%,7%,,696,25%,8%,3%,9%,11%,2%,14%,16%,8%,5%,,603,17%,14%,1%,9%,12%,1%,19%,16%,4%,9%,,,,,,,,,,,
E16000078,5N5,Doncaster ,682,27%,21%,1%,8%,12%,0%,6%,12%,3%,10%,,401,30%,13%,1%,8%,16%,0%,6%,9%,4%,12%,,274,22%,33%,1%,6%,5%,1%,6%,16%,2%,8%,,,,,,,,,,,
E16000079,5N6,Derbyshire County ,"2,060",17%,12%,2%,7%,10%,1%,24%,16%,4%,8%,,"1,048",22%,9%,2%,6%,10%,0%,23%,15%,4%,8%,,"1,003",12%,15%,2%,9%,9%,1%,26%,16%,4%,7%,,,,,,,,,,,
E16000080,5N7,Derby City ,835,23%,7%,1%,8%,14%,2%,18%,15%,5%,7%,,461,25%,5%,1%,10%,15%,3%,15%,15%,6%,5%,,368,21%,9%,0%,6%,12%,0%,21%,15%,5%,10%,,,,,,,,,,,
E16000081,5N8,Nottinghamshire County  ,"1,914",17%,13%,2%,8%,8%,0%,22%,19%,3%,7%,,"1,051",22%,10%,2%,7%,10%,0%,19%,19%,2%,7%,,857,10%,16%,1%,8%,7%,1%,27%,18%,4%,8%,,,,,,,,,,,
E16000082,5N9,Lincolnshire ,"2,171",15%,11%,1%,6%,12%,1%,24%,19%,3%,8%,,"1,077",20%,10%,2%,5%,11%,1%,22%,21%,2%,7%,,"1,083",11%,13%,1%,6%,12%,1%,26%,18%,4%,9%,,,,,,,,,,,
E16000083,5NA,Redbridge,851,35%,3%,5%,5%,17%,0%,7%,14%,8%,7%,,506,40%,2%,6%,4%,18%,0%,5%,11%,8%,7%,,333,27%,5%,3%,6%,17%,0%,10%,18%,7%,7%,,,,,,,,,,,
E16000084,5NC,Waltham Forest,900,37%,3%,4%,5%,15%,1%,4%,16%,6%,9%,,540,42%,2%,3%,4%,14%,1%,4%,16%,7%,8%,,353,29%,5%,6%,6%,18%,0%,5%,15%,5%,10%,,,,,,,,,,,
E16000085,5ND,County Durham ,"1,444",25%,15%,1%,9%,7%,0%,14%,17%,4%,7%,,755,30%,10%,2%,8%,6%,0%,12%,18%,5%,8%,,682,20%,19%,1%,10%,7%,1%,17%,16%,3%,7%,,,,,,,,,,,
E16000086,5NE,Cumbria ,"1,683",13%,14%,0%,3%,8%,1%,29%,24%,2%,5%,,861,17%,12%,1%,4%,9%,1%,24%,25%,2%,6%,,816,8%,17%,0%,3%,7%,1%,34%,24%,1%,4%,,,,,,,,,,,
E16000087,5NF,North Lancashire ,947,16%,15%,0%,4%,11%,1%,25%,16%,5%,9%,,465,18%,13%,0%,5%,13%,0%,21%,18%,1%,11%,,476,14%,17%,0%,4%,8%,1%,28%,14%,8%,6%,,,,,,,,,,,
E16000088,5NG,Central Lancashire ,"1,333",17%,9%,1%,5%,12%,1%,27%,17%,3%,7%,,690,22%,8%,1%,7%,13%,1%,23%,17%,3%,6%,,631,12%,11%,1%,4%,12%,1%,32%,16%,4%,7%,,,,,,,,,,,
E16000089,5NH,East Lancashire ,"1,173",17%,13%,1%,4%,13%,2%,24%,17%,2%,7%,,651,22%,11%,1%,4%,15%,2%,19%,17%,2%,7%,,521,10%,14%,1%,4%,11%,2%,31%,17%,2%,8%,,,,,,,,,,,
