"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,
E16000025,5F5,Salford ,"1,349","1,240",110,,"1,305",563,171,217,353,,"1,237","1,145",92,,"1,198",528,140,208,322,,92%,92%,84%,,92%,94%,82%,96%,91%,,
E16000026,5F7,Stockport ,"1,810","1,701",109,,"1,761",803,261,380,316,,"1,716","1,619",97,,"1,671",762,250,364,295,,95%,95%,89%,,95%,95%,96%,96%,93%,,
E16000027,5FE,Portsmouth City ,"1,075",956,118,,"1,051",398,176,161,316,,988,882,106,,966,369,164,156,278,,92%,92%,89%,,92%,93%,93%,97%,88%,,
E16000028,5FL,Bath and North East Somerset ,972,936,36,,948,394,163,185,206,,942,906,36,,919,381,161,180,197,,97%,97%,99%,,97%,97%,99%,97%,96%,,
E16000029,5GC,Luton ,"1,054",638,415,,"1,019",448,166,129,276,,972,611,361,,936,403,162,127,244,,92%,96%,87%,,92%,90%,98%,98%,88%,,
E16000030,5H1,Hammersmith and Fulham ,830,542,289,,798,369,95,85,250,,756,495,261,,729,333,87,79,230,,91%,91%,90%,,91%,90%,92%,94%,92%,,
E16000031,5H8,Rotherham ,"1,510","1,429",81,,"1,453",624,224,296,310,,"1,448","1,374",74,,"1,394",603,216,288,287,,96%,96%,91%,,96%,97%,96%,98%,93%,,
E16000032,5HG,"Ashton, Leigh and Wigan ","1,917","1,880",37,,"1,859",863,228,388,380,,"1,807","1,772",34,,"1,760",814,219,379,348,,94%,94%,92%,,95%,94%,96%,98%,92%,,
E16000033,5HP,Blackpool ,832,807,26,,798,336,86,158,218,,759,737,22,,730,315,79,152,184,,91%,91%,87%,,92%,94%,93%,97%,84%,,
E16000148,5HQ,Bolton ,"1,586","1,302",284,,"1,538",634,194,299,411,,"1,386","1,154",233,,"1,348",531,180,281,356,,87%,89%,82%,,88%,84%,93%,94%,87%,,
E16000035,5HX,Ealing ,"1,778",896,882,,"1,710",762,262,196,491,,"1,566",813,753,,"1,518",654,240,186,438,,88%,91%,85%,,89%,86%,92%,95%,89%,,
E16000036,5HY,Hounslow ,"1,205",689,516,,"1,176",525,175,139,338,,"1,058",618,439,,"1,032",450,155,130,297,,88%,90%,85%,,88%,86%,89%,93%,88%,,
E16000037,5J2,Warrington ,"1,214","1,160",55,,"1,183",572,176,208,226,,"1,154","1,108",46,,"1,125",542,171,205,207,,95%,96%,84%,,95%,95%,97%,98%,91%,,
E16000038,5J4,Knowsley ,949,930,19,,901,388,121,157,234,,869,853,16,,827,357,110,153,207,,92%,92%,85%,,92%,92%,91%,97%,88%,,
E16000039,5J5,Oldham ,"1,252","1,036",217,,"1,221",519,149,213,340,,"1,137",969,168,,"1,110",477,132,207,294,,91%,94%,77%,,91%,92%,89%,97%,86%,,
E16000040,5J6,Calderdale ,"1,119","1,008",111,,"1,092",478,165,224,224,,"1,034",936,98,,"1,008",440,158,211,198,,92%,93%,88%,,92%,92%,96%,94%,88%,,
E16000041,5J9,Darlington ,585,563,22,,579,224,103,114,138,,555,536,19,,552,210,99,112,131,,95%,95%,88%,,95%,94%,96%,98%,95%,,
E16000042,5JE,Barnsley ,"1,497","1,477",20,,"1,446",635,239,258,314,,"1,418","1,400",18,,"1,373",606,229,247,291,,95%,95%,92%,,95%,95%,96%,96%,93%,,
E16000043,5JX,Bury ,998,911,88,,975,439,164,174,197,,900,831,69,,877,391,152,168,166,,90%,91%,79%,,90%,89%,93%,96%,84%,,
E16000044,5K3,Swindon ,"1,011",928,83,,981,442,173,170,196,,939,867,71,,910,414,157,163,176,,93%,93%,86%,,93%,94%,90%,96%,90%,,
E16000045,5K5,Brent ,"1,453",585,868,,"1,388",564,227,154,443,,"1,236",521,715,,"1,183",469,183,146,385,,85%,89%,82%,,85%,83%,81%,95%,87%,,
E16000046,5K6,Harrow ,"1,075",544,531,,"1,034",461,149,164,259,,939,493,445,,906,405,125,152,225,,87%,91%,84%,,88%,88%,84%,92%,87%,,
E16000047,5K7,Camden ,"1,060",743,318,,"1,027",451,148,97,331,,921,658,263,,892,398,133,91,270,,87%,89%,83%,,87%,88%,90%,93%,82%,,
E16000048,5K8,Islington ,"1,095",788,307,,"1,074",501,139,79,355,,973,719,253,,956,445,122,75,314,,89%,91%,82%,,89%,89%,88%,95%,88%,,
E16000049,5K9,Croydon ,"1,788","1,099",688,,"1,740",822,234,257,427,,"1,649","1,043",606,,"1,602",748,208,248,398,,92%,95%,88%,,92%,91%,89%,96%,93%,,
E16000050,5KF,Gateshead ,"1,209","1,178",31,,"1,159",498,160,257,245,,"1,165","1,138",27,,"1,117",476,155,254,232,,96%,97%,88%,,96%,96%,97%,99%,95%,,
E16000051,5KG,South Tyneside ,963,937,26,,936,366,133,196,240,,938,919,20,,912,357,128,191,235,,97%,98%,74%,,97%,98%,96%,98%,98%,,
E16000052,5KL,Sunderland  ,"1,690","1,647",42,,"1,645",656,199,374,416,,"1,625","1,589",36,,"1,581",622,189,365,404,,96%,96%,85%,,96%,95%,95%,98%,97%,,
E16000053,5KM,Middlesbrough ,894,785,109,,863,273,115,160,315,,836,739,97,,806,256,113,154,283,,94%,94%,89%,,93%,94%,98%,96%,90%,,
E16000054,5L1,Southampton City ,"1,309","1,128",181,,"1,295",554,204,188,348,,"1,230","1,072",158,,"1,219",518,199,179,323,,94%,95%,87%,,94%,93%,97%,95%,93%,,
E16000055,5L3,Medway ,"1,321","1,197",124,,"1,288",597,171,201,318,,"1,256","1,147",109,,"1,230",571,167,192,301,,95%,96%,88%,,96%,96%,97%,95%,94%,,
E16000056,5LA,Kensington and Chelsea ,657,430,227,,631,271,82,79,199,,604,398,206,,579,245,74,75,184,,92%,93%,91%,,92%,91%,90%,94%,93%,,
E16000057,5LC,Westminster ,949,558,390,,910,320,115,90,385,,854,515,338,,822,286,104,82,350,,90%,92%,87%,,90%,89%,91%,91%,91%,,
E16000058,5LD,Lambeth ,"1,610","1,001",609,,"1,561",784,216,112,450,,"1,454",931,523,,"1,411",716,198,102,394,,90%,93%,86%,,90%,91%,92%,91%,88%,,
E16000059,5LE,Southwark ,"1,304",780,524,,"1,264",634,158,101,370,,"1,169",715,454,,"1,136",579,134,96,327,,90%,92%,87%,,90%,91%,85%,95%,88%,,
E16000060,5LF,Lewisham ,"1,343",823,520,,"1,302",612,178,139,372,,"1,214",768,446,,"1,173",548,166,131,328,,90%,93%,86%,,90%,90%,93%,94%,88%,,
E16000061,5LG,Wandsworth  ,"1,543","1,116",427,,"1,502",850,169,138,345,,"1,405","1,042",363,,"1,368",767,156,131,314,,91%,93%,85%,,91%,90%,92%,95%,91%,,
E16000062,5LH,Tameside with Glossop ,"1,362","1,253",109,,"1,333",551,222,244,315,,"1,240","1,146",94,,"1,211",486,213,224,290,,91%,91%,86%,,91%,88%,96%,92%,92%,,
E16000063,5LQ,Brighton and Hove City  ,"1,526","1,400",126,,"1,468",680,220,197,372,,"1,392","1,288",103,,"1,344",610,203,188,343,,91%,92%,82%,,92%,90%,92%,95%,92%,,
E16000064,5M1,South Birmingham ,"2,028","1,699",329,,"1,969",806,274,347,541,,"1,872","1,594",278,,"1,825",736,259,334,495,,92%,94%,84%,,93%,91%,95%,96%,92%,,
E16000065,5M2,Shropshire County ,"1,633","1,610",23,,"1,586",645,266,355,320,,"1,520","1,498",22,,"1,473",599,250,340,283,,93%,93%,96%,,93%,93%,94%,96%,89%,,
E16000066,5M3,Walsall ,"1,377","1,136",241,,"1,333",511,200,257,364,,"1,296","1,086",210,,"1,257",480,191,248,338,,94%,96%,87%,,94%,94%,96%,96%,93%,,
E16000067,5M6,Richmond and Twickenham ,747,654,94,,735,343,116,113,163,,694,617,76,,681,320,100,108,153,,93%,94%,82%,,93%,93%,86%,96%,94%,,
E16000068,5M7,Sutton and Merton ,"1,725","1,311",413,,"1,709",762,263,250,435,,"1,570","1,221",349,,"1,553",674,245,240,394,,91%,93%,84%,,91%,88%,93%,96%,91%,,
E16000069,5M8,North Somerset ,"1,092","1,062",30,,"1,070",450,184,233,204,,"1,040","1,016",24,,"1,017",426,180,222,189,,95%,96%,80%,,95%,95%,98%,95%,93%,,
E16000070,5MD,Coventry ,"1,875","1,487",387,,"1,810",813,259,310,427,,"1,781","1,425",356,,"1,720",782,245,306,387,,95%,96%,92%,,95%,96%,95%,99%,91%,,
E16000071,5MK,Telford and Wrekin ,891,846,45,,856,367,153,162,174,,827,785,42,,795,341,136,156,162,,93%,93%,94%,,93%,93%,88%,97%,93%,,
E16000072,5MV,Wolverhampton City ,"1,327",961,366,,"1,255",510,166,209,370,,"1,228",905,323,,"1,160",463,161,199,337,,93%,94%,88%,,92%,91%,97%,95%,91%,,
E16000073,5MX,Heart of Birmingham ,"1,450",382,"1,068",,"1,395",487,190,116,601,,"1,206",339,867,,"1,169",421,158,105,486,,83%,89%,81%,,84%,86%,83%,90%,81%,,
E16000074,5N1,Leeds ,"4,433","3,861",572,,"4,323","1,861",579,724,"1,159",,"4,054","3,574",479,,"3,958","1,680",524,693,"1,060",,91%,93%,84%,,92%,90%,91%,96%,91%,,
E16000075,5N2,Kirklees ,"2,387","1,958",429,,"2,328","1,013",320,418,576,,"2,156","1,796",361,,"2,101",924,295,398,483,,90%,92%,84%,,90%,91%,92%,95%,84%,,
E16000076,5N3,Wakefield District ,"2,111","2,027",84,,"2,045",891,305,405,444,,"1,999","1,922",78,,"1,944",854,295,390,406,,95%,95%,92%,,95%,96%,97%,96%,91%,,
E16000077,5N4,Sheffield ,"3,389","3,036",353,,"3,311","1,415",538,576,781,,"3,124","2,853",271,,"3,075","1,337",502,555,681,,92%,94%,77%,,93%,94%,93%,96%,87%,,
E16000078,5N5,Doncaster ,"1,842","1,785",57,,"1,770",721,277,359,412,,"1,711","1,666",45,,"1,642",649,261,349,382,,93%,93%,79%,,93%,90%,94%,97%,93%,,
E16000079,5N6,Derbyshire County ,"4,017","3,973",44,,"3,896","1,665",611,849,772,,"3,797","3,755",42,,"3,682","1,575",577,820,710,,95%,95%,96%,,94%,95%,94%,97%,92%,,
E16000080,5N7,Derby City ,"1,577","1,311",266,,"1,537",692,260,230,355,,"1,438","1,209",228,,"1,404",611,252,220,320,,91%,92%,86%,,91%,88%,97%,96%,90%,,
E16000081,5N8,Nottinghamshire County  ,"3,718","3,576",142,,"3,631","1,540",549,774,768,,"3,530","3,404",125,,"3,448","1,455",525,748,719,,95%,95%,89%,,95%,94%,96%,97%,94%,,
E16000082,5N9,Lincolnshire ,"4,051","3,969",82,,"3,955","1,567",575,937,876,,"3,778","3,705",73,,"3,692","1,466",549,899,779,,93%,93%,90%,,93%,94%,95%,96%,89%,,
E16000083,5NA,Redbridge,"1,316",703,613,,"1,276",559,186,174,358,,"1,152",644,508,,"1,125",485,164,164,311,,88%,92%,83%,,88%,87%,88%,95%,87%,,
E16000084,5NC,Waltham Forest,"1,213",720,493,,"1,162",500,179,137,346,,"1,038",633,405,,995,435,149,129,283,,86%,88%,82%,,86%,87%,83%,94%,82%,,
E16000085,5ND,County Durham ,"3,074","3,052",21,,"2,990","1,308",429,608,645,,"2,920","2,900",20,,"2,839","1,249",411,587,591,,95%,95%,92%,,95%,96%,96%,97%,92%,,
E16000086,5NE,Cumbria ,"2,688","2,657",31,,"2,634","1,177",428,542,487,,"2,492","2,462",30,,"2,443","1,100",404,499,440,,93%,93%,95%,,93%,93%,94%,92%,90%,,
E16000087,5NF,North Lancashire ,"1,879","1,848",31,,"1,838",720,292,461,364,,"1,749","1,724",25,,"1,715",664,281,443,327,,93%,93%,81%,,93%,92%,96%,96%,90%,,
E16000088,5NG,Central Lancashire ,"2,500","2,310",191,,"2,422","1,069",372,451,529,,"2,321","2,159",162,,"2,247",994,351,429,474,,93%,93%,85%,,93%,93%,94%,95%,90%,,
E16000089,5NH,East Lancashire ,"1,924","1,719",205,,"1,862",809,276,342,434,,"1,782","1,605",177,,"1,727",740,265,326,396,,93%,93%,86%,,93%,91%,96%,95%,91%,,
E16000090,5NJ,Sefton ,"1,782","1,740",42,,"1,738",695,264,429,349,,"1,699","1,667",32,,"1,656",665,252,413,326,,95%,96%,76%,,95%,96%,95%,96%,94%,,
E16000091,5NK,Wirral ,"1,948","1,895",54,,"1,881",740,278,431,432,,"1,846","1,798",48,,"1,784",708,257,415,404,,95%,95%,89%,,95%,96%,93%,96%,93%,,
E16000092,5NL,Liverpool ,"2,585","2,302",283,,"2,507","1,024",307,375,801,,"2,407","2,173",234,,"2,333",956,286,360,732,,93%,94%,83%,,93%,93%,93%,96%,91%,,
E16000093,5NM,Halton & St. Helens ,"1,889","1,852",37,,"1,832",844,232,349,407,,"1,801","1,766",34,,"1,747",793,226,342,386,,95%,95%,94%,,95%,94%,98%,98%,95%,,
E16000094,5NN,Western Cheshire ,"1,483","1,436",48,,"1,427",574,222,325,306,,"1,424","1,388",36,,"1,383",558,215,319,291,,96%,97%,75%,,97%,97%,97%,98%,95%,,
E16000095,5NP,Central & Eastern Cheshire ,"2,623","2,564",60,,"2,575","1,160",391,542,481,,"2,503","2,454",50,,"2,460","1,119",372,524,445,,95%,96%,83%,,96%,97%,95%,97%,92%,,
E16000096,5NQ,"Heywood, Middleton & Rochdale ","1,188",990,198,,"1,162",488,155,203,317,,"1,068",896,171,,"1,044",434,136,193,281,,90%,91%,86%,,90%,89%,88%,95%,89%,,
E16000097,5NR,Trafford ,"1,227","1,077",149,,"1,211",584,206,214,206,,"1,142","1,011",131,,"1,127",526,198,207,196,,93%,94%,88%,,93%,90%,96%,97%,95%,,
E16000149,5NT,Manchester ,"2,818","1,973",845,,"2,741","1,175",345,294,927,,"2,406","1,767",640,,"2,345","1,024",293,270,757,,85%,90%,76%,,86%,87%,85%,92%,82%,,
E16000099,5NV,North Yorkshire & York ,"4,340","4,234",107,,"4,243","1,918",707,949,669,,"4,108","4,022",86,,"4,015","1,807",677,916,615,,95%,95%,81%,,95%,94%,96%,97%,92%,,
E16000100,5NW,East Riding of Yorkshire ,"1,749","1,718",31,,"1,700",733,267,407,293,,"1,680","1,653",27,,"1,633",695,262,395,280,,96%,96%,85%,,96%,95%,98%,97%,96%,,
E16000101,5NX,Hull ,"1,592","1,494",98,,"1,543",660,245,230,408,,"1,514","1,433",80,,"1,469",627,240,225,378,,95%,96%,82%,,95%,95%,98%,98%,93%,,
E16000102,5NY,Bradford & Airedale ,"2,808","2,052",756,,"2,712","1,023",414,407,868,,"2,429","1,870",559,,"2,345",884,349,380,732,,86%,91%,74%,,86%,86%,84%,94%,84%,,
E16000103,5P1,South East Essex ,"1,992","1,908",84,,"1,922",799,306,442,376,,"1,897","1,824",73,,"1,831",759,290,431,351,,95%,96%,86%,,95%,95%,95%,98%,93%,,
E16000104,5P2,Bedfordshire ,"2,242","2,058",184,,"2,210","1,031",368,431,380,,"2,155","1,993",162,,"2,126",990,362,422,352,,96%,97%,88%,,96%,96%,98%,98%,93%,,
E16000107,5P5,Surrey ,"5,065","4,648",417,,"4,977","2,319",798,904,956,,"4,689","4,337",352,,"4,615","2,121",747,869,878,,93%,93%,84%,,93%,91%,94%,96%,92%,,
E16000108,5P6,West Sussex  ,"4,161","3,923",238,,"4,076","1,835",669,844,729,,"3,825","3,627",198,,"3,752","1,688",603,796,665,,92%,92%,83%,,92%,92%,90%,94%,91%,,
E16000109,5P7,East Sussex Downs & Weald ,"1,777","1,734",43,,"1,731",744,284,416,288,,"1,652","1,620",33,,"1,612",670,275,394,272,,93%,93%,76%,,93%,90%,97%,95%,95%,,
E16000110,5P8,Hastings & Rother ,"1,050","1,013",37,,"1,023",380,146,267,230,,985,956,30,,961,345,139,258,218,,94%,94%,80%,,94%,91%,95%,97%,95%,,
E16000111,5P9,West Kent ,"3,003","2,819",184,,"2,939","1,284",552,562,542,,"2,735","2,587",148,,"2,671","1,141",518,530,482,,91%,92%,81%,,91%,89%,94%,94%,89%,,
E16000112,5PA,Leicestershire County & Rutland ,"3,603","3,365",239,,"3,526","1,622",530,744,631,,"3,440","3,229",211,,"3,364","1,542",509,727,587,,95%,96%,88%,,95%,95%,96%,98%,93%,,
E16000113,5PC,Leicester City ,"1,843","1,069",773,,"1,772",675,293,229,575,,"1,632",978,654,,"1,568",608,257,216,487,,89%,91%,85%,,88%,90%,88%,94%,85%,,
E16000114,5PD,Northamptonshire ,"3,907","3,638",268,,"3,831","1,857",600,692,682,,"3,624","3,384",241,,"3,552","1,711",565,656,619,,93%,93%,90%,,93%,92%,94%,95%,91%,,
E16000115,5PE,Dudley ,"1,817","1,678",139,,"1,775",779,257,385,354,,"1,744","1,623",121,,"1,702",747,247,374,335,,96%,97%,87%,,96%,96%,96%,97%,94%,,
E16000116,5PF,Sandwell ,"1,680","1,264",416,,"1,622",650,223,280,469,,"1,548","1,201",347,,"1,496",600,199,272,425,,92%,95%,83%,,92%,92%,89%,97%,91%,,
E16000117,5PG,Birmingham East & North ,"2,080","1,541",539,,"2,013",792,285,370,566,,"1,939","1,471",467,,"1,879",752,264,354,509,,93%,95%,87%,,93%,95%,93%,96%,90%,,
E16000118,5PH,North Staffordshire ,"1,222","1,192",30,,"1,188",510,178,245,255,,"1,182","1,159",24,,"1,154",494,176,240,244,,97%,97%,79%,,97%,97%,99%,98%,96%,,
E16000119,5PJ,Stoke on Trent ,"1,508","1,391",117,,"1,467",667,170,266,364,,"1,419","1,315",104,,"1,383",630,161,257,334,,94%,95%,88%,,94%,94%,95%,97%,92%,,
E16000120,5PK,South Staffordshire ,"3,332","3,215",117,,"3,270","1,442",515,717,597,,"3,193","3,084",109,,"3,137","1,385",493,687,572,,96%,96%,93%,,96%,96%,96%,96%,96%,,
E16000121,5PL,Worcestershire ,"2,906","2,815",91,,"2,870","1,267",459,602,541,,"2,767","2,680",87,,"2,731","1,205",446,576,504,,95%,95%,96%,,95%,95%,97%,96%,93%,,
E16000122,5PM,Warwickshire ,"3,100","2,923",177,,"3,025","1,459",446,632,487,,"2,963","2,805",158,,"2,893","1,386",431,616,460,,96%,96%,90%,,96%,95%,96%,97%,94%,,
E16000123,5PN,Peterborough ,837,653,184,,802,380,92,110,220,,767,605,162,,735,346,84,106,199,,92%,93%,88%,,92%,91%,91%,97%,90%,,
E16000124,5PP,Cambridgeshire ,"3,185","2,965",220,,"3,115","1,509",410,573,624,,"3,028","2,830",198,,"2,961","1,417",384,558,602,,95%,95%,90%,,95%,94%,94%,97%,97%,,
E16000125,5PQ,Norfolk ,"4,358","4,245",114,,"4,251","1,850",652,993,756,,"4,152","4,057",95,,"4,050","1,751",638,966,694,,95%,96%,84%,,95%,95%,98%,97%,92%,,
E16000126,5PR,Great Yarmouth & Waveney ,"1,492","1,458",34,,"1,436",546,227,354,309,,"1,442","1,410",32,,"1,387",520,224,349,294,,97%,97%,96%,,97%,95%,99%,99%,95%,,
E16000127,5PT,Suffolk ,"3,328","3,235",93,,"3,232","1,379",594,701,558,,"3,181","3,098",83,,"3,096","1,305",573,687,530,,96%,96%,89%,,96%,95%,96%,98%,95%,,
E16000128,5PV,West Essex ,"1,595","1,492",103,,"1,561",686,302,300,274,,"1,512","1,419",93,,"1,487",648,284,289,266,,95%,95%,91%,,95%,95%,94%,96%,97%,,
E16000129,5PW,North East Essex ,"1,789","1,720",69,,"1,748",680,268,424,376,,"1,676","1,617",58,,"1,643",631,252,407,354,,94%,94%,84%,,94%,93%,94%,96%,94%,,
E16000130,5PX,Mid Essex ,"2,263","2,182",80,,"2,194",964,363,458,409,,"2,180","2,117",63,,"2,114",931,356,449,377,,96%,97%,79%,,96%,97%,98%,98%,92%,,
E16000131,5PY,South West Essex ,"2,167","2,037",131,,"2,129",943,311,412,463,,"2,047","1,935",112,,"2,011",898,297,401,415,,94%,95%,86%,,94%,95%,95%,97%,90%,,
E16000132,5QA,Eastern & Coastal Kent  ,"3,741","3,584",157,,"3,612","1,422",557,768,865,,"3,387","3,263",124,,"3,271","1,256",517,707,790,,91%,91%,79%,,91%,88%,93%,92%,91%,,
E16000133,5QC,Hampshire ,"6,403","6,191",212,,"6,283","2,934","1,044","1,293","1,013",,"6,062","5,866",196,,"5,951","2,785",986,"1,238",941,,95%,95%,92%,,95%,95%,95%,96%,93%,,
E16000134,5QD,Buckinghamshire ,"2,213","1,987",226,,"2,127","1,036",339,378,374,,"2,095","1,891",204,,"2,019",973,324,367,355,,95%,95%,90%,,95%,94%,95%,97%,95%,,
E16000135,5QE,Oxfordshire ,"3,084","2,850",233,,"2,996","1,404",507,487,598,,"2,899","2,696",204,,"2,824","1,317",477,475,556,,94%,95%,87%,,94%,94%,94%,97%,93%,,
E16000136,5QF,Berkshire West ,"2,133","1,889",244,,"2,099","1,068",319,345,368,,"2,012","1,803",210,,"1,975","1,005",307,335,328,,94%,95%,86%,,94%,94%,96%,97%,89%,,
E16000137,5QG,Berkshire East ,"1,917","1,508",410,,"1,879",915,257,287,421,,"1,760","1,410",350,,"1,725",841,249,273,362,,92%,94%,85%,,92%,92%,97%,95%,86%,,
E16000138,5QH,Gloucestershire ,"2,679","2,532",147,,"2,603","1,136",481,518,467,,"2,533","2,405",128,,"2,463","1,071",467,498,427,,95%,95%,87%,,95%,94%,97%,96%,92%,,
E16000139,5QJ,Bristol  ,"2,453","2,130",322,,"2,391","1,137",388,328,539,,"2,275","2,018",257,,"2,217","1,058",365,316,480,,93%,95%,80%,,93%,93%,94%,96%,89%,,
E16000140,5QK,Wiltshire ,"2,381","2,331",50,,"2,317","1,010",396,522,390,,"2,270","2,226",44,,"2,210",969,376,494,370,,95%,95%,88%,,95%,96%,95%,95%,95%,,
E16000141,5QL,Somerset ,"2,950","2,904",46,,"2,866","1,194",533,677,461,,"2,821","2,783",38,,"2,743","1,144",502,667,430,,96%,96%,83%,,96%,96%,94%,99%,93%,,
E16000142,5QM,Dorset ,"2,127","2,097",30,,"2,064",786,390,575,314,,"2,008","1,981",27,,"1,951",731,376,545,299,,94%,94%,88%,,95%,93%,97%,95%,95%,,
