ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3402,3237,165,95.15%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3411,3161,250,92.67%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,3013,2876,137,95.45%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1141,1091,50,95.62%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,2036,1896,140,93.12%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2520,2400,120,95.24%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,2044,1806,238,88.36%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3367,2922,445,86.78%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,870,831,39,95.52%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2081,1997,84,95.96%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2047,1775,272,86.71%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5789,5419,370,93.61%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2196,2029,167,92.40%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1952,1925,27,98.62%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2416,2227,189,92.18%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,3150,3035,115,96.35%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1778,1643,135,92.41%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1484,1398,86,94.20%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1435,1355,80,94.43%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,2202,2051,151,93.14%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,967,915,52,94.62%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2743,2429,314,88.55%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1856,1803,53,97.14%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2755,2548,207,92.49%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2457,2313,144,94.14%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,2088,2006,82,96.07%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2936,2702,234,92.03%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1714,1558,156,90.90%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,6207,5774,433,93.02%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2416,2224,192,92.05%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1955,1755,200,89.77%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2429,2298,131,94.61%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2652,2393,259,90.23%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2302,2190,112,95.13%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2313,2207,106,95.42%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3911,3590,321,91.79%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1408,1335,73,94.82%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2409,2234,175,92.74%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6433,5664,769,88.05%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1647,1625,22,98.66%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1888,1721,167,91.15%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3661,3431,230,93.72%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8542,7413,1129,86.78%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2691,2510,181,93.27%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3671,3470,201,94.52%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2998,2278,720,75.98%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2320,1740,580,75.00%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4973,4548,425,91.45%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1324,1261,63,95.24%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5723,5226,497,91.32%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1821,1763,58,96.81%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2316,1611,705,69.56%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1671,1597,74,95.57%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3851,3479,372,90.34%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2297,2200,97,95.78%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3182,3059,123,96.13%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5693,4873,820,85.60%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1496,1433,63,95.79%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4732,4106,626,86.77%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2393,2334,59,97.53%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3307,2884,423,87.21%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2967,2736,231,92.21%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2366,2193,173,92.69%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3936,3451,485,87.68%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1515,1482,33,97.82%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1236,1199,37,97.01%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1823,1730,93,94.90%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1645,1433,212,87.11%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1562,1497,65,95.84%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2118,1867,251,88.15%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2627,2532,95,96.38%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2360,2094,266,88.73%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3256,3053,203,93.77%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11016,9745,1271,88.46%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3484,3087,397,88.61%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1992,1717,275,86.19%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2466,2332,134,94.57%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1669,1581,88,94.73%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,947,909,38,95.99%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2396,2173,223,90.69%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5760,5524,236,95.90%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1766,1697,69,96.09%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2743,2554,189,93.11%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1786,1662,124,93.06%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1917,1871,46,97.60%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2411,2267,144,94.03%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1203,1151,52,95.68%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2509,2405,104,95.85%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4274,4086,188,95.60%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,925,835,90,90.27%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4663,4430,233,95.00%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,4137,3678,459,88.91%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6464,5902,562,91.31%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1746,1702,44,97.48%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,2451,1972,479,80.46%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,2158,1856,302,86.01%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2032,1960,72,96.46%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2379,2338,41,98.28%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1787,1528,259,85.51%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2236,1925,311,86.09%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1925,1673,252,86.91%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2676,2572,104,96.11%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1685,1588,97,94.24%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2802,2722,80,97.14%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1377,1134,243,82.35%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2975,2769,206,93.08%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,2046,1892,154,92.47%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1906,1758,148,92.24%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4606,4416,190,95.87%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1702,1549,153,91.01%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2990,2750,240,91.97%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2218,2117,101,95.45%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1929,1814,115,94.04%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3409,3010,399,88.30%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3286,3146,140,95.74%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2948,2800,148,94.98%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,3039,2933,106,96.51%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,751,732,19,97.47%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1764,1710,54,96.94%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,973,686,287,70.50%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2213,2091,122,94.49%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2540,2481,59,97.68%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,2136,1932,204,90.45%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1676,1612,64,96.18%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1551,1499,52,96.65%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2127,2065,62,97.09%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2486,2342,144,94.21%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3172,2888,284,91.05%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,981,955,26,97.35%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4037,3540,497,87.69%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2357,2107,250,89.39%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2683,2597,86,96.79%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2783,2629,154,94.47%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2513,2381,132,94.75%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,2030,1917,113,94.43%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2833,2762,71,97.49%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3399,3260,139,95.91%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,6025,5675,350,94.19%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4439,4012,427,90.38%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1212,1128,84,93.07%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3704,3464,240,93.52%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1927,1786,141,92.68%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1880,1717,163,91.33%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2744,2541,203,92.60%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3081,2950,131,95.75%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4703,4380,323,93.13%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3788,3537,251,93.37%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1907,1495,412,78.40%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1173,1097,76,93.52%
,,ENGLAND,ALL CANCERS,555231,512458,42773,92.30%
