31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,335,328,7,97.91%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,401,374,27,93.27%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,245,242,3,98.78%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,341,328,13,96.19%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1349,1310,39,97.11%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,406,394,12,97.04%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,638,617,21,96.71%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,257,252,5,98.05%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,313,306,7,97.76%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1004,967,37,96.31%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,142,136,6,95.77%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,194,185,9,95.36%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,326,316,10,96.93%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,285,257,28,90.18%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,135,131,4,97.04%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,311,299,12,96.14%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,197,196,1,99.49%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,1021,999,22,97.85%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,480,468,12,97.50%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,395,380,15,96.20%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,276,272,4,98.55%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,484,462,22,95.45%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1484,1449,35,97.64%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,485,464,21,95.67%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,467,450,17,96.36%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,261,256,5,98.08%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,691,666,25,96.38%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,425,421,4,99.06%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,591,579,12,97.97%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,515,487,28,94.56%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,552,511,41,92.57%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,175,169,6,96.57%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,279,270,9,96.77%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,330,323,7,97.88%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,297,295,2,99.33%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,303,298,5,98.35%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,329,318,11,96.66%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,317,307,10,96.85%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,922,849,73,92.08%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,439,433,6,98.63%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,327,311,16,95.11%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,302,286,16,94.70%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,251,241,10,96.02%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,249,241,8,96.79%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,255,246,9,96.47%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,215,205,10,95.35%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,206,200,6,97.09%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,307,293,14,95.44%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,207,198,9,95.65%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,386,374,12,96.89%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,338,332,6,98.22%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,349,339,10,97.13%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,289,256,33,88.58%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,731,704,27,96.31%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,238,234,4,98.32%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,273,259,14,94.87%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,281,277,4,98.58%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,410,391,19,95.37%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,226,219,7,96.90%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,364,342,22,93.96%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,615,580,35,94.31%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,259,251,8,96.91%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,187,185,2,98.93%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1084,1036,48,95.57%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,190,185,5,97.37%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,231,225,6,97.40%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,276,272,4,98.55%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,1000,958,42,95.80%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,325,308,17,94.77%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,255,249,6,97.65%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,474,450,24,94.94%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,365,341,24,93.42%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,634,619,15,97.63%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,469,454,15,96.80%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,263,250,13,95.06%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,369,340,29,92.14%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,201,197,4,98.01%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,506,462,44,91.30%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,310,295,15,95.16%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,535,517,18,96.64%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,786,738,48,93.89%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,209,200,9,95.69%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,667,642,25,96.25%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,196,191,5,97.45%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,459,433,26,94.34%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,514,492,22,95.72%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,314,306,8,97.45%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,560,527,33,94.11%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,294,293,1,99.66%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,212,198,14,93.40%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,264,259,5,98.11%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,298,284,14,95.30%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,310,298,12,96.13%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,305,297,8,97.38%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,333,324,9,97.30%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,477,464,13,97.27%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1632,1519,113,93.08%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,601,579,22,96.34%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,300,288,12,96.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,319,295,24,92.48%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,251,236,15,94.02%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,134,125,9,93.28%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,251,246,5,98.01%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,768,718,50,93.49%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,263,255,8,96.96%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,252,245,7,97.22%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,278,265,13,95.32%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,191,188,3,98.43%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,415,388,27,93.49%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,187,176,11,94.12%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,333,327,6,98.20%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,482,467,15,96.89%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,227,216,11,95.15%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,791,747,44,94.44%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,521,501,20,96.16%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1026,977,49,95.22%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,221,218,3,98.64%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,440,416,24,94.55%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,294,286,8,97.28%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,362,351,11,96.96%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,390,378,12,96.92%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,246,235,11,95.53%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,404,393,11,97.28%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,221,218,3,98.64%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,373,356,17,95.44%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,252,250,2,99.21%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,355,342,13,96.34%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,276,260,16,94.20%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,484,463,21,95.66%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,278,260,18,93.53%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,233,217,16,93.13%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,782,753,29,96.29%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,222,219,3,98.65%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,254,252,2,99.21%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,317,311,6,98.11%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,245,241,4,98.37%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,459,456,3,99.35%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,377,355,22,94.16%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,415,411,4,99.04%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,411,405,6,98.54%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,218,212,6,97.25%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,142,133,9,93.66%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,321,307,14,95.64%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,290,283,7,97.59%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,215,211,4,98.14%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,244,234,10,95.90%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,201,191,10,95.02%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,351,340,11,96.87%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,593,568,25,95.78%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,139,138,1,99.28%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,482,474,8,98.34%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,385,365,20,94.81%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,244,242,2,99.18%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,249,246,3,98.80%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,311,304,7,97.75%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,413,406,7,98.31%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,377,364,13,96.55%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,873,804,69,92.10%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,630,603,27,95.71%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,586,564,22,96.25%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,282,265,17,93.97%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,331,328,3,99.09%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,456,442,14,96.93%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,726,696,30,95.87%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,568,556,12,97.89%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,320,291,29,90.94%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,74506,71637,2869,96.15%,
