31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,61,0,100.00%,,61,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,37,6,86.05%,,37,5,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,90,89,1,98.89%,,89,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,53,53,0,100.00%,,53,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,41,41,0,100.00%,,41,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,25,1,96.15%,,25,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,88,67,21,76.14%,,67,5,6,4,6
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,23,22,1,95.65%,,22,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,158,152,6,96.20%,,152,4,1,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,132,124,8,93.94%,,124,4,3,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,SURGERY,141,113,28,80.14%,,113,10,9,4,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,45,45,0,100.00%,,45,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,108,108,0,100.00%,,108,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,67,66,1,98.51%,,66,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,161,155,6,96.27%,,155,3,2,0,1
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,36,2,94.74%,,36,0,0,2,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,SURGERY,255,247,8,96.86%,,247,6,1,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,118,113,5,95.76%,,113,4,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,38,0,100.00%,,38,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,233,205,28,87.98%,,205,11,12,4,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,163,161,2,98.77%,,161,1,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,39,39,0,100.00%,,39,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,59,58,1,98.31%,,58,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,42,38,4,90.48%,,38,3,0,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,40,39,1,97.50%,,39,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,270,247,23,91.48%,,247,10,3,7,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,436,395,41,90.60%,,395,14,12,9,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,SURGERY,24,22,2,91.67%,,22,0,2,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,19,19,0,100.00%,,19,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,37,37,0,100.00%,,37,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,SURGERY,87,78,9,89.66%,,78,2,1,5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,207,198,9,95.65%,,198,2,5,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,45,16,73.77%,,45,7,4,3,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,SURGERY,250,186,64,74.40%,,186,5,7,11,41
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,125,116,9,92.80%,,116,5,4,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,26,0,100.00%,,26,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,301,253,48,84.05%,,253,15,22,8,3
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,SURGERY,327,257,70,78.59%,,257,16,17,19,18
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,46,40,6,86.96%,,40,1,4,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,5,4,1,80.00%,,4,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,36,36,0,100.00%,,36,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,SURGERY,66,59,7,89.39%,,59,5,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,SURGERY,34,30,4,88.24%,,30,4,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,SURGERY,31,29,2,93.55%,,29,0,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,SURGERY,47,46,1,97.87%,,46,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,432,374,58,86.57%,,374,17,16,10,15
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,165,160,5,96.97%,,160,1,3,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,22,21,1,95.45%,,21,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,88,82,6,93.18%,,82,3,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,SURGERY,157,147,10,93.63%,,147,2,4,3,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,46,43,3,93.48%,,43,1,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,83,79,4,95.18%,,79,2,0,0,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,41,38,3,92.68%,,38,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,SURGERY,139,132,7,94.96%,,132,5,0,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,SURGERY,233,200,33,85.84%,,200,8,11,8,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,SURGERY,129,123,6,95.35%,,123,2,4,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,87,81,6,93.10%,,81,1,3,1,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,SURGERY,46,44,2,95.65%,,44,1,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,88,83,5,94.32%,,83,3,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,SURGERY,67,64,3,95.52%,,64,2,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,118,113,5,95.76%,,113,0,4,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,SURGERY,48,48,0,100.00%,,48,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,SURGERY,60,58,2,96.67%,,58,1,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,291,254,37,87.29%,,254,8,11,10,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,23,5,82.14%,,23,2,2,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,116,93,23,80.17%,,93,6,1,4,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,49,41,8,83.67%,,41,4,2,2,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,53,40,13,75.47%,,40,4,4,5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,109,105,4,96.33%,,105,2,2,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,SURGERY,188,184,4,97.87%,,184,0,3,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,20,1,95.24%,,20,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,48,45,3,93.75%,,45,2,0,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,SURGERY,81,77,4,95.06%,,77,2,1,1,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,SURGERY,269,266,3,98.88%,,266,2,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,SURGERY,77,77,0,100.00%,,77,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,27,0,100.00%,,27,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,360,333,27,92.50%,,333,9,6,10,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,SURGERY,37,37,0,100.00%,,37,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,25,1,96.15%,,25,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,88,86,2,97.73%,,86,0,1,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,SURGERY,218,203,15,93.12%,,203,4,3,4,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,42,40,2,95.24%,,40,0,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,SURGERY,91,62,29,68.13%,,62,6,5,7,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,SURGERY,52,50,2,96.15%,,50,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,107,98,9,91.59%,,98,5,2,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,126,124,2,98.41%,,124,2,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,288,207,81,71.88%,,207,18,19,21,23
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,386,374,12,96.89%,,374,3,4,1,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,156,150,6,96.15%,,150,2,3,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,SURGERY,95,92,3,96.84%,,92,2,0,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,166,159,7,95.78%,,159,5,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,SURGERY,288,245,43,85.07%,,245,10,12,7,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,SURGERY,157,146,11,92.99%,,146,6,1,3,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,SURGERY,228,194,34,85.09%,,194,10,11,6,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,SURGERY,36,36,0,100.00%,,36,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,67,64,3,95.52%,,64,1,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,42,1,97.67%,,42,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,57,56,1,98.25%,,56,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,SURGERY,19,15,4,78.95%,,15,0,4,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,60,1,98.36%,,60,0,0,1,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,86,81,5,94.19%,,81,0,2,2,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,SURGERY,30,30,0,100.00%,,30,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,SURGERY,12,9,3,75.00%,,9,0,0,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,50,43,7,86.00%,,43,3,3,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,102,95,7,93.14%,,95,2,3,0,2
,NV3,INDEPENDENT ORGANISATION,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,SURGERY,13234,12150,1084,91.81%,,12150,353,296,213,222
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,39,36,3,92.31%,,36,0,3,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,SURGERY,12,6,6,50.00%,,6,3,0,1,2
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,8,7,1,87.50%,,7,1,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,6,1,85.71%,,6,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,16,15,1,93.75%,,15,0,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
