Period,Org Code,Parent Org,Org name,Number of A&E attendances Type 1,Number of A&E attendances Type 2,Number of A&E attendances Other A&E Department,Number of attendances over 4hrs Type 1,Number of attendances over 4hrs Type 2,Number of attendances over 4hrs Other A&E Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-APRIL-2019,Y02533,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),PARKFIELD (H) MINOR EMERGENCY,0,0,297,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RY8,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0,6382,0,0,1,0,0,0,0,0,0
MSitAE-APRIL-2019,M85813,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),BIRMINGHAM WIC,0,0,3449,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NDJ,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",FIRST COMMUNITY HEALTH AND CARE CIC,0,0,1720,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y03007,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),ERDINGTON GP HEALTH & WELLBEING WIC,0,0,2534,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RAN,NHS ENGLAND LONDON,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,0,0,0,0,0,0,0,0,31
MSitAE-APRIL-2019,C82009,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),MARKET HARBOROUGH MED.CTR,0,0,332,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RDY,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,12,6
MSitAE-APRIL-2019,DD401,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),EXMOUTH MINOR INJURY UNIT,0,0,1290,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NTV0B,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ASHFORD WALK-IN-CENTRE,0,0,3721,0,0,1,0,0,0,0,0,0
MSitAE-APRIL-2019,Y02961,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),SUMMERFIELD GP SURG & URGENT CARE CENTRE,0,0,3093,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y00751,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",EAST BERKS PRIMARY CARE OOH(WAM),0,0,4152,0,0,25,0,0,0,0,0,0
MSitAE-APRIL-2019,Y01231,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),DR LOCAL CARE DIRECT OOH,0,0,2678,0,0,6,0,0,0,0,0,0
MSitAE-APRIL-2019,RW1,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0,704,0,0,0,0,0,0,0,1,177
MSitAE-APRIL-2019,Y01069,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),DR LOCAL CARE DIRECT OOH,0,0,3198,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RYY,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,0,0,6395,0,0,14,0,0,0,0,0,0
MSitAE-APRIL-2019,RBZ,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),NORTHERN DEVON HEALTHCARE NHS TRUST,4282,0,1044,998,0,0,190,0,1176,0,0,595
MSitAE-APRIL-2019,Y03094,NHS ENGLAND LONDON,THE JUNCTION HC - UNREGISTERED PATIENTS,0,0,3199,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y02696,NHS ENGLAND LONDON,EDMONTON GP WALK IN CENTRE,0,0,1223,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NTV0W,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",WOKING WALK IN CENTRE,0,0,3595,0,0,8,0,0,0,0,0,0
MSitAE-APRIL-2019,RAT,NHS ENGLAND LONDON,NORTH EAST LONDON NHS FOUNDATION TRUST,0,0,4508,0,0,26,0,0,0,0,0,0
MSitAE-APRIL-2019,Y03645,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),MORETON HEALTH MINOR INJURY,0,0,470,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y02676,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",BRIGHTON STATION HEALTH CENTRE,0,0,2022,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RJR,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,6035,0,517,1171,0,1,521,1,1697,0,0,758
MSitAE-APRIL-2019,RVY,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7075,0,3053,1515,0,58,586,12,2403,0,0,46
MSitAE-APRIL-2019,AD913,NHS ENGLAND LONDON,BECKENHAM BEACON UCC,0,0,4569,0,0,18,0,0,0,0,0,0
MSitAE-APRIL-2019,AJN,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),WORKINGTON HEALTH LIMITED,0,0,464,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RXQ,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,6119,1196,5133,1260,0,16,469,0,3427,1147,0,733
MSitAE-APRIL-2019,RBS,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,4932,0,0,317,0,0,0,0,1056,0,0,221
MSitAE-APRIL-2019,NQT5F,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),SKELMERSDALE WALK IN CENTRE,0,0,2087,0,0,24,0,0,0,0,0,0
MSitAE-APRIL-2019,NQT10,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",ASSURA READING LLP,0,0,3186,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,C82038,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),LATHAM HOUSE MEDICAL PRACTICE,0,0,111,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NL7,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM),0,0,6234,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RY4,NHS ENGLAND MIDLANDS AND EAST (EAST),HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,909,0,0,1,0,0,0,0,0,0
MSitAE-APRIL-2019,AAH,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),TETBURY HOSPITAL TRUST LTD,0,0,180,0,0,3,0,0,0,0,0,0
MSitAE-APRIL-2019,NQT5H,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),PAULTON MEMORIAL HOSPITAL,0,0,724,0,0,8,0,0,0,0,0,0
MSitAE-APRIL-2019,NTP11,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",SOUTHAMPTON NHS TREATMENT CENTRE,0,0,4314,0,0,6,0,0,0,0,0,0
MSitAE-APRIL-2019,RF4,NHS ENGLAND LONDON,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",15289,807,9522,4895,32,59,44,13,4492,0,0,443
MSitAE-APRIL-2019,NNF94,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),EAST RIDING COMMUNITY HOSPITAL,0,0,2219,0,0,16,0,0,0,0,0,0
MSitAE-APRIL-2019,L83087,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),OKEHAMPTON MEDICAL CENTRE,0,0,119,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y02572,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),PARK COMMUNITY PRACTICE,0,0,811,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RY9,NHS ENGLAND LONDON,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,0,0,4442,0,0,4,0,0,0,0,0,0
MSitAE-APRIL-2019,RWY,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,12986,0,0,1274,0,0,167,0,3068,0,0,1330
MSitAE-APRIL-2019,Y02973,NHS ENGLAND LONDON,KINGS PARK SURGERY,0,0,665,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RHU,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",PORTSMOUTH HOSPITALS NHS TRUST,10155,724,1993,4342,3,19,745,0,3407,0,4,1547
MSitAE-APRIL-2019,RQ8,NHS ENGLAND MIDLANDS AND EAST (EAST),MID ESSEX HOSPITAL SERVICES NHS TRUST,8576,0,513,2045,0,15,396,0,2190,0,0,785
MSitAE-APRIL-2019,NNF09,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),BRANSHOLME HEALTH CENTRE,0,0,2490,0,0,9,0,0,0,0,0,0
MSitAE-APRIL-2019,RTK,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,9366,0,0,2580,0,0,502,7,2002,0,0,335
MSitAE-APRIL-2019,G82071,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",WHITSTABLE MEDICAL PRACTICE,0,0,3238,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RA4,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,4791,0,0,215,0,0,12,0,1502,0,0,473
MSitAE-APRIL-2019,NNF76,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),THE WILBERFORCE HEALTH CENTRE,0,0,3522,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NLX24,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),YATE WEST GATE CENTRE,0,0,2001,0,0,3,0,0,0,0,0,0
MSitAE-APRIL-2019,RW4,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),MERSEY CARE NHS FOUNDATION TRUST,0,0,2330,0,0,0,0,0,0,0,0,146
MSitAE-APRIL-2019,RWG,NHS ENGLAND MIDLANDS AND EAST (EAST),WEST HERTFORDSHIRE HOSPITALS NHS TRUST,8586,0,4541,2449,0,15,873,0,3017,0,0,451
MSitAE-APRIL-2019,RC9,NHS ENGLAND MIDLANDS AND EAST (EAST),LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,9047,0,3211,316,0,0,75,0,3151,0,0,1100
MSitAE-APRIL-2019,Y03218,NHS ENGLAND LONDON,THE PINN UNREGISTERED WIC,0,0,4566,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,NNFA7,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),GOOLE & DISTRICT HOSPITAL,0,0,1273,0,0,5,0,0,0,0,0,0
MSitAE-APRIL-2019,Y03082,NHS ENGLAND LONDON,HAROLD WOOD WIC,0,0,3236,0,0,334,0,0,0,0,0,0
MSitAE-APRIL-2019,Y02816,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",EASTBOURNE STATION HEALTH CENTRE,0,0,1572,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,Y03051,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",HASTINGS MED P & WALKIN,0,0,1960,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RNA,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),THE DUDLEY GROUP NHS FOUNDATION TRUST,9220,0,5718,2817,0,31,728,10,2349,0,0,796
MSitAE-APRIL-2019,NNJ,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),DHU HEALTH CARE C.I.C,0,0,2100,0,0,3,0,0,0,0,0,0
MSitAE-APRIL-2019,RJN,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),EAST CHESHIRE NHS TRUST,4102,0,141,1218,0,0,170,3,928,0,0,287
MSitAE-APRIL-2019,AXT02,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),SHAKESPEARE WALK-IN CENTRE,0,0,4054,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RTP,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",SURREY AND SUSSEX HEALTHCARE NHS TRUST,8474,0,737,899,0,0,405,0,2581,0,0,739
MSitAE-APRIL-2019,RNZ,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),SALISBURY NHS FOUNDATION TRUST,4058,263,1566,444,0,0,47,0,1194,0,0,703
MSitAE-APRIL-2019,RRF,NHS ENGLAND NORTH (GREATER MANCHESTER),"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",7558,0,4822,2267,0,38,196,0,2289,0,0,322
MSitAE-APRIL-2019,RCD,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),HARROGATE AND DISTRICT NHS FOUNDATION TRUST,4419,0,736,328,0,0,10,0,1059,0,0,512
MSitAE-APRIL-2019,RYF,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,1863,0,0,16,0,0,0,0,0,0
MSitAE-APRIL-2019,RV9,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),HUMBER TEACHING NHS FOUNDATION TRUST,0,0,584,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RWX,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,2045,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RWA,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,11433,0,0,3031,0,0,561,0,3074,0,0,1582
MSitAE-APRIL-2019,RL4,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),THE ROYAL WOLVERHAMPTON NHS TRUST,12467,0,9120,2750,0,194,458,1,2944,0,0,998
MSitAE-APRIL-2019,RLT,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),GEORGE ELIOT HOSPITAL NHS TRUST,7552,0,0,1444,0,0,501,19,1387,0,0,54
MSitAE-APRIL-2019,RN3,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,7067,0,5018,2144,0,149,743,18,2270,0,0,1240
MSitAE-APRIL-2019,Y02147,NHS ENGLAND LONDON,URGENT CARE CENTRE (QMS),0,0,9482,0,0,210,0,0,0,0,0,0
MSitAE-APRIL-2019,RAS,NHS ENGLAND LONDON,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,5772,0,8016,2515,0,57,629,3,2080,0,0,337
MSitAE-APRIL-2019,RXH,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,13613,1206,0,2838,13,0,1057,0,3548,27,0,415
MSitAE-APRIL-2019,RXC,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",EAST SUSSEX HEALTHCARE NHS TRUST,10445,0,938,1074,0,0,121,0,3517,0,0,714
MSitAE-APRIL-2019,RGR,NHS ENGLAND MIDLANDS AND EAST (EAST),WEST SUFFOLK NHS FOUNDATION TRUST,6295,0,434,883,0,0,150,0,2153,0,0,653
MSitAE-APRIL-2019,NMH01,NHS ENGLAND MIDLANDS AND EAST (EAST),NORWICH PRACTICES LTD,0,0,4715,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RAJ,NHS ENGLAND MIDLANDS AND EAST (EAST),SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,6975,0,1903,1484,0,56,83,0,2398,0,353,1153
MSitAE-APRIL-2019,RXG,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,153
MSitAE-APRIL-2019,RBK,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),WALSALL HEALTHCARE NHS TRUST,7059,0,3911,2400,0,15,613,1,2184,0,0,828
MSitAE-APRIL-2019,R1J,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0,6298,0,0,59,0,0,0,0,1,35
MSitAE-APRIL-2019,RNQ,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,7843,0,0,1523,0,0,479,0,2506,0,0,358
MSitAE-APRIL-2019,RXF,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),MID YORKSHIRE HOSPITALS NHS TRUST,18067,0,4241,3490,0,20,1371,0,4030,0,159,1037
MSitAE-APRIL-2019,C83023,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),SLEAFORD MEDICAL GROUP,0,0,613,0,0,0,0,0,0,0,0,12
MSitAE-APRIL-2019,RCU,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,4736,0,96,104,0,0,1,0,724,0,0,305
MSitAE-APRIL-2019,RT3,NHS ENGLAND LONDON,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,303
MSitAE-APRIL-2019,R1D,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0,2492,0,0,1,0,0,0,0,0,28
MSitAE-APRIL-2019,RQX,NHS ENGLAND LONDON,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,11085,0,0,529,0,0,41,2,1636,0,0,205
MSitAE-APRIL-2019,RET,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,155
MSitAE-APRIL-2019,RR7,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),GATESHEAD HEALTH NHS FOUNDATION TRUST,7785,0,2500,781,0,21,147,0,1664,0,0,289
MSitAE-APRIL-2019,RVW,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,3649,0,10810,415,0,18,23,0,1560,0,701,2056
MSitAE-APRIL-2019,RTF,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,9096,0,10163,1118,0,134,0,0,4906,0,36,850
MSitAE-APRIL-2019,Y02428,NHS ENGLAND MIDLANDS AND EAST (EAST),PUTNOE MEDICAL CENTRE WALK IN CENTRE,0,0,1859,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RDZ,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,6796,1406,687,787,0,0,88,0,2034,6,0,1205
MSitAE-APRIL-2019,RL1,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,19
MSitAE-APRIL-2019,RN5,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,10148,0,966,1839,0,1,1003,5,3129,0,0,1085
MSitAE-APRIL-2019,RGN,NHS ENGLAND MIDLANDS AND EAST (EAST),NORTH WEST ANGLIA NHS FOUNDATION TRUST,13115,0,789,3242,0,0,473,0,3317,0,1,1066
MSitAE-APRIL-2019,RBN,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,9911,0,0,2837,0,0,302,0,4405,0,0,382
MSitAE-APRIL-2019,RDD,NHS ENGLAND MIDLANDS AND EAST (EAST),BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,11354,0,0,811,0,0,250,0,3098,0,0,262
MSitAE-APRIL-2019,Y02615,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),SOUTH BIRMINGHAM GP WALK IN CENTRE,0,0,6262,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RP6,NHS ENGLAND LONDON,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,8203,0,0,49,0,0,0,0,15,0,210
MSitAE-APRIL-2019,RX1,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,15617,1741,249,5814,43,3,1269,1,4332,0,0,2938
MSitAE-APRIL-2019,RH8,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,7671,0,3974,1116,0,0,136,3,1977,0,0,1481
MSitAE-APRIL-2019,RTD,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,9856,1846,7351,881,53,0,77,0,2977,21,1,2617
MSitAE-APRIL-2019,RQ3,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,5358,0,0,929,0,0,0,0,1092,0,0,265
MSitAE-APRIL-2019,RFS,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6270,0,1820,1248,0,0,267,8,2202,0,0,888
MSitAE-APRIL-2019,Y03571,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),CORBY URGENT CARE CENTRE,0,0,5378,0,0,8,0,0,0,0,0,0
MSitAE-APRIL-2019,R1K,NHS ENGLAND LONDON,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,12544,0,18197,2441,0,336,539,0,6342,0,0,704
MSitAE-APRIL-2019,NQ108,NHS ENGLAND MIDLANDS AND EAST (EAST),CLACTON HOSPITAL,0,0,2554,0,0,4,4,0,0,0,0,0
MSitAE-APRIL-2019,REP,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,1127,0,0,30,0,0,0,0,98,0,25
MSitAE-APRIL-2019,NQ106,NHS ENGLAND MIDLANDS AND EAST (EAST),FRYATT HOSPITAL,0,0,576,0,0,0,0,0,0,0,0,0
MSitAE-APRIL-2019,RBQ,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,203
MSitAE-APRIL-2019,RJ7,NHS ENGLAND LONDON,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13111,0,1335,2115,0,0,270,1,4179,0,0,913
MSitAE-APRIL-2019,RPC,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,1044,0,0,4,0,0,0,0,16,417
MSitAE-APRIL-2019,RK5,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,9264,0,4313,1137,0,91,223,0,3154,0,6,399
MSitAE-APRIL-2019,RGT,NHS ENGLAND MIDLANDS AND EAST (EAST),CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10412,0,3603,2520,0,4,352,0,3426,0,19,568
MSitAE-APRIL-2019,RN7,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",DARTFORD AND GRAVESHAM NHS TRUST,9387,0,1606,2018,0,15,431,0,2630,0,0,277
MSitAE-APRIL-2019,RTE,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,12949,0,0,1811,0,0,553,0,3947,0,0,901
