ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,638,28,95.80%,,638,2,16,8,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3383,2848,535,84.19%,,2848,134,302,78,21
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2816,2726,90,96.80%,,2726,17,59,12,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4591,4316,275,94.01%,,4316,76,98,53,48
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,571,553,18,96.85%,,553,1,11,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5309,4709,600,88.70%,,4709,183,221,138,58
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3818,3579,239,93.74%,,3579,73,88,48,30
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3624,3571,53,98.54%,,3571,19,24,9,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5085,4620,465,90.86%,,4620,193,174,82,16
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4223,4070,153,96.38%,,4070,47,60,33,13
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2915,2725,190,93.48%,,2725,71,85,27,7
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2610,2488,122,95.33%,,2488,34,45,29,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2699,2649,50,98.15%,,2649,17,18,10,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5116,4693,423,91.73%,,4693,112,196,94,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3192,3134,58,98.18%,,3134,17,24,9,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2065,1974,91,95.59%,,1974,36,36,14,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4170,3933,237,94.32%,,3933,52,83,57,45
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2153,1917,236,89.04%,,1917,76,117,28,15
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3880,3741,139,96.42%,,3741,36,65,30,8
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1556,1287,269,82.71%,,1287,40,183,37,9
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8655,8445,210,97.57%,,8445,61,88,36,25
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4327,4110,217,94.98%,,4110,64,104,39,10
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6857,6065,792,88.45%,,6065,173,470,97,52
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4858,4642,216,95.55%,,4642,63,94,40,19
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3367,3255,112,96.67%,,3255,42,55,12,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6378,6197,181,97.16%,,6197,60,85,27,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2748,2603,145,94.72%,,2603,40,59,35,11
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1485,1403,82,94.48%,,1403,24,34,11,13
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5822,5459,363,93.77%,,5459,157,154,41,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3634,3407,227,93.75%,,3407,75,117,26,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6310,6012,298,95.28%,,6012,90,130,58,20
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4505,4293,212,95.29%,,4293,87,84,32,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2287,2222,65,97.16%,,2222,21,24,20,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2594,2487,107,95.88%,,2487,32,44,25,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4804,4600,204,95.75%,,4600,43,92,43,26
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5737,5311,426,92.57%,,5311,69,231,97,29
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1397,1324,73,94.77%,,1324,21,34,13,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2048,1905,143,93.02%,,1905,60,58,16,9
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3009,2957,52,98.27%,,2957,19,21,8,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6952,6403,549,92.10%,,6403,185,222,104,38
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3335,3294,41,98.77%,,3294,17,22,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4688,4334,354,92.45%,,4334,145,164,32,13
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8004,6908,1096,86.31%,,6908,316,517,243,20
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7359,7068,291,96.05%,,7068,76,114,55,46
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,622,606,16,97.43%,,606,3,8,5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6661,6246,415,93.77%,,6246,105,160,78,72
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2647,2524,123,95.35%,,2524,26,53,26,18
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4061,3595,466,88.52%,,3595,139,196,98,33
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7358,6851,507,93.11%,,6851,140,195,112,60
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3331,2268,1063,68.09%,,2268,150,227,597,89
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2776,2705,71,97.44%,,2705,26,31,13,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4214,3812,402,90.46%,,3812,166,166,56,14
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5888,5137,751,87.25%,,5137,226,411,91,23
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2847,2718,129,95.47%,,2718,47,62,17,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,21,2,91.30%,,21,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6342,5481,861,86.42%,,5481,342,338,155,26
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6030,5174,856,85.80%,,5174,227,289,179,161
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3208,2797,411,87.19%,,2797,103,138,121,49
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2000,1568,432,78.40%,,1568,53,90,114,175
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2846,2688,158,94.45%,,2688,33,67,42,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5324,4531,793,85.11%,,4531,172,223,226,172
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3260,2492,768,76.44%,,2492,213,248,232,75
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1749,1584,165,90.57%,,1584,58,65,35,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3078,2983,95,96.91%,,2983,35,46,11,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3786,3363,423,88.83%,,3363,107,204,91,21
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4747,4529,218,95.41%,,4529,76,87,33,22
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5129,4969,160,96.88%,,4969,65,66,22,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7578,6868,710,90.63%,,6868,153,245,248,64
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2537,2389,148,94.17%,,2389,70,49,23,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5640,5431,209,96.29%,,5431,60,85,48,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,871,804,67,92.31%,,804,22,19,10,16
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4617,4446,171,96.30%,,4446,64,68,28,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4836,4171,665,86.25%,,4171,88,204,353,20
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5355,4462,893,83.32%,,4462,201,290,226,176
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9538,8529,1009,89.42%,,8529,211,362,265,171
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4136,3823,313,92.43%,,3823,73,117,54,69
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,473,439,34,92.81%,,439,18,9,5,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1908,1749,159,91.67%,,1749,39,78,31,11
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4243,3907,336,92.08%,,3907,100,151,66,19
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3748,3565,183,95.12%,,3565,65,87,25,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2642,2507,135,94.89%,,2507,38,48,38,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4189,4058,131,96.87%,,4058,25,65,29,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4970,4725,245,95.07%,,4725,67,109,39,30
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3556,3429,127,96.43%,,3429,46,51,22,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6673,5949,724,89.15%,,5949,225,312,126,61
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4361,4156,205,95.30%,,4156,45,95,54,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,628,602,26,95.86%,,602,5,11,8,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2593,2527,66,97.45%,,2527,33,27,5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2869,2591,278,90.31%,,2591,106,111,49,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2356,2270,86,96.35%,,2270,20,39,18,9
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3734,3512,222,94.05%,,3512,88,81,35,18
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3855,3677,178,95.38%,,3677,50,79,38,11
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2789,2410,379,86.41%,,2410,123,176,61,19
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4362,4077,285,93.47%,,4077,87,126,49,23
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2623,2571,52,98.02%,,2571,18,23,10,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3045,2789,256,91.59%,,2789,89,100,48,19
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3861,3729,132,96.58%,,3729,51,60,20,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2488,2362,126,94.94%,,2362,42,58,17,9
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5628,4782,846,84.97%,,4782,272,460,82,32
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3336,3257,79,97.63%,,3257,40,32,7,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2650,2444,206,92.23%,,2444,41,107,49,9
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,86,84,2,97.67%,,84,0,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2378,2233,145,93.90%,,2233,31,67,39,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3727,3528,199,94.66%,,3528,96,77,21,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1571,1330,241,84.66%,,1330,38,71,56,76
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,168,166,2,98.81%,,166,1,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3542,2775,767,78.35%,,2775,158,342,213,54
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2223,1754,469,78.90%,,1754,31,74,46,318
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6082,4491,1591,73.84%,,4491,378,648,394,171
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3723,3367,356,90.44%,,3367,91,153,86,26
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4743,4386,357,92.47%,,4386,124,164,44,25
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11127,9355,1772,84.07%,,9355,241,517,929,85
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4436,4206,230,94.82%,,4206,50,124,28,28
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5936,5692,244,95.89%,,5692,106,90,43,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7088,6768,320,95.49%,,6768,97,131,72,20
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8831,8235,596,93.25%,,8235,96,312,151,37
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3392,3261,131,96.14%,,3261,51,55,17,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8028,7681,347,95.68%,,7681,176,132,32,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5879,5540,339,94.23%,,5540,85,136,82,36
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2347,2110,237,89.90%,,2110,75,92,59,11
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2761,2595,166,93.99%,,2595,40,72,47,7
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4769,4468,301,93.69%,,4468,71,124,85,21
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2947,2747,200,93.21%,,2747,77,85,26,12
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4880,4701,179,96.33%,,4701,62,81,23,13
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1265,1202,63,95.02%,,1202,15,29,14,5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2432,2326,106,95.64%,,2326,28,54,15,9
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4004,3734,270,93.26%,,3734,81,101,61,27
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5788,5394,394,93.19%,,5394,158,163,43,30
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3032,2896,136,95.51%,,2896,45,61,20,10
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2162,1961,201,90.70%,,1961,73,100,15,13
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2123,1909,214,89.92%,,1909,64,95,40,15
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4461,4039,422,90.54%,,4039,158,169,73,22
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,143,138,5,96.50%,,138,0,3,2,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,736,715,21,97.15%,,715,9,7,3,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,194,189,5,97.42%,,189,2,0,2,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,170,167,3,98.24%,,167,0,2,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2508,2381,127,94.94%,,2381,40,49,29,9
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,507,430,77,84.81%,,430,20,32,15,10
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,177,174,3,98.31%,,174,1,2,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,931,910,21,97.74%,,910,9,6,5,1
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,0,1,0,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,370,370,0,100.00%,,370,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,557208,514233,42975,92.29%,,514233,11880,17449,9674,3972
