31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,51,51,0,100.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,72,68,4,94.44%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,63,57,6,90.48%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,219,206,13,94.06%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,88,82,6,93.18%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,66,62,4,93.94%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,134,108,26,80.60%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,88,87,1,98.86%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,131,122,9,93.13%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,111,103,8,92.79%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,123,110,13,89.43%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,27,27,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,61,61,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,36,31,5,86.11%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,72,65,7,90.28%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,68,64,4,94.12%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,172,160,12,93.02%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,75,71,4,94.67%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,82,76,6,92.68%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,23,21,2,91.30%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,24,22,2,91.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,27,24,3,88.89%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,74,70,4,94.59%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,50,41,9,82.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,29,24,5,82.76%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,113,108,5,95.58%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,34,33,1,97.06%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,67,58,9,86.57%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,122,104,18,85.25%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,234,209,25,89.32%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,SURGERY,238,212,26,89.08%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,67,61,6,91.04%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,84,74,10,88.10%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,60,51,9,85.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,105,101,4,96.19%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,95,91,4,95.79%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,32,29,3,90.63%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,57,45,12,78.95%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,117,104,13,88.89%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,76,71,5,93.42%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,138,125,13,90.58%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,133,129,4,96.99%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,69,63,6,91.30%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,82,76,6,92.68%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,64,63,1,98.44%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,117,78,39,66.67%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,41,41,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,43,39,4,90.70%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,63,51,12,80.95%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,55,51,4,92.73%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,96,83,13,86.46%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,54,49,5,90.74%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,368,324,44,88.04%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,121,109,12,90.08%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,72,64,8,88.89%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,104,86,18,82.69%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,64,57,7,89.06%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,30,26,4,86.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,116,111,5,95.69%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,72,67,5,93.06%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,70,63,7,90.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,63,59,4,93.65%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,68,67,1,98.53%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,43,38,5,88.37%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,146,131,15,89.73%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,102,86,16,84.31%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,233,202,31,86.70%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,125,111,14,88.80%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,58,55,3,94.83%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,67,65,2,97.01%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,92,81,11,88.04%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,85,78,7,91.76%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,82,59,23,71.95%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,40,37,3,92.50%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,146,130,16,89.04%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,40,37,3,92.50%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,79,77,2,97.47%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,77,76,1,98.70%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,38,34,4,89.47%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,27,21,6,77.78%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,67,67,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,57,47,10,82.46%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,50,45,5,90.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,113,104,9,92.04%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,121,111,10,91.74%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,71,66,5,92.96%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,38,35,3,92.11%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,65,59,6,90.77%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,52,48,4,92.31%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,205,161,44,78.54%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,104,94,10,90.38%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,129,116,13,89.92%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,34,32,2,94.12%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,68,67,1,98.53%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,66,66,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,117,104,13,88.89%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,84,82,2,97.62%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,44,35,9,79.55%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,29,25,4,86.21%,
,,ENGLAND,ALL CARE,SURGERY,13640,12530,1110,91.86%,
