FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Regency,0,7,0,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,120 - ENT
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1,10,203,0.049261084,0.9,0,8,1,0,0,0,1,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1 (A),19,77,0.246753247,0.8421,0,16,0,1,0,0,2,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 10,9,18,0.5,1,0,8,1,0,0,0,0,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 11,12,44,0.272727273,0.8333,0,10,0,0,0,0,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 3,53,82,0.646341463,0.9057,0.01887,41,7,2,0,1,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 4,51,113,0.451327434,0.8235,0.03922,34,8,2,1,1,5,340 - RESPIRATORY MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 5,15,47,0.319148936,1,0,10,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 6,15,93,0.161290323,1,0,14,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 7,18,79,0.227848101,0.8333,0,9,6,1,0,0,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 8,14,142,0.098591549,0.7857,0,10,1,1,0,0,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 9 (Egerton),30,40,0.75,0.9333,0,23,5,0,0,0,2,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,1,73,86,0.848837209,0.9726,0.0137,52,19,1,0,1,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,10,65,171,0.380116959,0.9692,0,48,15,2,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,12,73,172,0.424418605,0.9863,0,51,21,1,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,13,40,108,0.37037037,0.875,0.075,27,8,2,1,2,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,14,44,35,1.257142857,1,0,41,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,15,16,53,0.301886792,0.9375,0,11,4,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,18,35,50,0.7,0.9429,0.02857,23,10,1,1,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,19,26,38,0.684210526,1,0,17,9,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,21B,10,11,0.909090909,1,0,7,3,0,0,0,0,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,4,36,78,0.461538462,0.9722,0.02778,33,2,0,1,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,5,26,74,0.351351351,1,0,16,10,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,6,31,64,0.484375,1,0,27,4,0,0,0,0,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,7,49,98,0.5,0.9592,0,32,15,2,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,9,37,70,0.528571429,1,0,32,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,CCU,0,13,0,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Conway,18,38,0.473684211,1,0,17,1,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Mersey,21,44,0.477272727,1,0,19,2,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Sulby,21,88,0.238636364,1,0,18,3,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-B4-H - Ward B4 - Halton,23,56,0.410714286,1,0,22,1,0,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-CM1-H - Ward 1 - Treatment Centre,92,94,0.978723404,0.9783,0.01087,84,6,0,1,0,1,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A1A - Ward A1 Asst,69,239,0.288702929,0.942,0.01449,54,11,1,1,0,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A2A - Ward A2 Admission,60,121,0.495867769,0.9833,0,46,13,1,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A3OPAL - Ward A3 Opal,22,51,0.431372549,0.9091,0,13,7,1,0,0,1,300 - General Medicine,430 - Geriatric Medicine
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A4 - Ward A4 - Temporary On Ucc,65,136,0.477941176,0.9692,0,45,18,0,0,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A5 - Ward A5,31,117,0.264957265,0.9032,0,20,8,1,0,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A6 - Ward A6,31,120,0.258333333,0.9677,0,20,10,1,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A7 - Ward A7,38,83,0.457831325,0.9474,0.02632,28,8,1,1,0,0,340 - Respiratory Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A8 - Ward A8,22,45,0.488888889,0.9091,0.04545,17,3,1,0,1,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A9 - Ward A9,46,80,0.575,0.8478,0.04348,33,6,4,1,1,1,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11B - Ward B11,0,23,0,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11C - Ward B11,0,6,0,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B12 - Forget Me Not Unit,15,26,0.576923077,0.9333,0,11,3,0,0,0,1,430 - Geriatric Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B14 - Stroke Unit,43,58,0.74137931,0.9767,0,33,9,1,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B18 - Ward B18,23,29,0.793103448,0.8261,0.04348,16,3,1,0,1,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B19 - Ward B19,12,36,0.333333333,1,0,11,1,0,0,0,0,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C20 - Ward C20,49,115,0.426086957,0.9388,0,39,7,1,0,0,2,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C21 - Ward C21,21,51,0.411764706,1,0,15,6,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C22 - Ward C22,53,65,0.815384615,0.9434,0.01887,41,9,1,0,1,1,301 - Gastroenterology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C23 - Ward C23,0,3,0,NA,NA,0,0,0,0,0,0,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CCU - Ccu,13,13,1,1,0,11,2,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CDU - Clinical Decision Unit,0,446,0,NA,NA,0,0,0,0,0,0,180 - Accident & Emergency,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-ICU - Intensive Care Unit,1,0,NA,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-MAJ - Ward - Majors A/E,0,1,0,NA,NA,0,0,0,0,0,0,180 - Accident & Emergency,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-PAU - Paediatric Assessment Unit,0,3,0,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-SAU - Surgical Assessment Unit,6,74,0.081081081,0.8333,0,*,*,*,*,*,*,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-W.DL - Discharge Lounge,7,168,0.041666667,0.8571,0,5,1,1,0,0,0,300 - General Medicine,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,10,15,80,0.1875,1,0,13,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,11,3,27,0.111111111,*,*,*,*,*,*,*,*,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,12,24,70,0.342857143,1,0,22,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,14/20,38,158,0.240506329,0.8421,0.07895,28,4,2,2,1,1,101 - UROLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,17,17,98,0.173469388,1,0,15,2,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,18,44,163,0.26993865,0.9545,0,35,7,1,0,0,1,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,21,38,68,0.558823529,0.8684,0.07895,29,4,2,2,1,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,22,10,41,0.243902439,1,0,7,3,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,23,26,102,0.254901961,0.9615,0,23,2,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,24,20,70,0.285714286,0.95,0,14,5,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,26,5,39,0.128205128,1,0,5,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,30,14,49,0.285714286,0.9286,0,13,0,0,0,0,1,823 - HAEMATOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,32,31,130,0.238461538,0.9355,0,23,6,1,0,0,1,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,33 & HAC,12,105,0.114285714,0.8333,0,9,1,1,0,0,1,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,36,36,107,0.336448598,0.6111,0.19444,19,3,2,1,6,5,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,38,43,163,0.263803681,0.907,0,28,11,0,0,0,4,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,54,48,189,0.253968254,0.9375,0.0625,40,5,0,0,3,0,502 - GYNAECOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,CCU,7,22,0.318181818,1,0,5,2,0,0,0,0,320 - CARDIOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,EDRU,36,128,0.28125,0.9722,0,35,0,0,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,FAAU,61,220,0.277272727,0.7213,0.16393,36,8,3,3,7,4,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,HDU,0,1,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,ITU,0,3,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,MAAU,86,154,0.558441558,0.6744,0.15116,56,2,5,4,9,10,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,OPAU,24,104,0.230769231,0.9167,0,18,4,1,0,0,1,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,PARK SUITE,4,46,0.086956522,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,SAU,14,96,0.145833333,0.6429,0.28571,8,1,0,1,3,1,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M1,36,121,0.297520661,0.9722,0.02778,33,2,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M2,10,62,0.161290323,1,0,9,1,0,0,0,0,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 16 - BAH,45,51,0.882352941,1,0,42,3,0,0,0,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 18 - BAH,97,81,1.197530864,0.9381,0.01031,88,3,1,1,0,4,100 - GENERAL SURGERY,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 4 - BAH,29,25,1.16,0.8966,0.03448,19,7,0,0,1,2,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,CCU Darlington,47,47,1,0.9787,0.02128,40,6,0,1,0,0,192 - CRITICAL CARE MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,SSU - DMH,12,136,0.088235294,1,0,11,1,0,0,0,0,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 14 Darlington,121,149,0.812080537,0.8678,0.00826,87,18,2,1,0,13,326 - ACUTE INTERNAL MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 31,57,146,0.390410959,0.8596,0,36,13,5,0,0,3,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 32,57,124,0.459677419,0.8421,0.05263,27,21,2,2,1,4,100 - GENERAL SURGERY,0
