FFT_AE,May_2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ07,Western Eye Hospital - RYJ07,11,3750,0.002933333,0.818181818,0.181818182,9,0,0,1,1,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJXXX,WiC_MIU - RYJXXX,361,10266,0.035164621,0.869806094,0.047091413,187,127,20,9,8,10
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ33,Kings College Dental Hospital - RJZ33,328,1341,0.244593587,0.93597561,0.039634146,237,70,7,5,8,1
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,1133,6832,0.165837237,0.805825243,0.113857017,648,265,55,51,78,36
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,613,2432,0.252055921,0.784665579,0.140293638,344,137,35,34,52,11
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,144,6970,0.020659971,0.895833333,0.0625,101,28,5,6,3,1
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,1236,3551,0.348070966,0.967637541,0.012944984,858,338,16,9,7,8
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,1306,6014,0.21715996,0.960183767,0.014548239,972,282,21,10,9,12
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,342,1123,0.304541407,0.944444444,0.023391813,230,93,6,3,5,5
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,399,4108,0.097127556,0.882205514,0.055137845,257,95,17,10,12,8
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP601,Moorfields Eye Hospital (City Road) - RP601,2064,9177,0.224910101,0.936531008,0.016472868,1486,447,46,19,15,51
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,854,11272,0.075762952,0.887587822,0.039812646,338,420,49,21,13,13
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,2400,4886,0.491199345,0.86625,0.071666667,1207,872,149,103,69,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,2187,4787,0.456862335,0.867398263,0.066300869,1110,787,145,88,57,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,1581,6204,0.25483559,0.84629981,0.096774194,1007,331,73,59,94,17
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,270,2135,0.1264637,0.92962963,0.018518519,179,72,7,4,1,7
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS02,Mount Vernon Hospital Site - RAS02,59,1616,0.036509901,0.949152542,0.016949153,46,10,1,1,0,1
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,458,6548,0.069945021,0.914847162,0.050218341,310,109,12,11,12,4
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,2170,9464,0.229289941,0.955299539,0.01797235,1613,460,46,19,20,12
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,685,2621,0.26135063,0.880291971,0.059854015,488,115,29,22,19,12
Q72,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,485,3582,0.135399218,0.896907217,0.032989691,330,105,24,9,7,10
Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,23,4311,0.005335189,0.782608696,0.173913044,*,*,*,*,*,*
Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,2,6767,0.000295552,*,*,*,*,*,*,*,*
Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,396,4797,0.082551595,0.926767677,0.035353535,301,66,11,2,12,4
Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,549,4699,0.116833369,0.888888889,0.078324226,376,112,17,16,27,1
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,150,3292,0.045565006,0.86,0.066666667,98,31,1,5,5,10
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,358,6476,0.055281038,0.706703911,0.142458101,147,106,33,26,25,21
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5XXX,WiC_MIU - RP5XXX,40,1817,0.022014309,0.9,0.05,32,4,2,1,1,0
Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,304,2427,0.12525752,0.911184211,0.039473684,229,48,13,5,7,2
Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCDXXX,WiC_MIU - RCDXXX,0,643,0,NA,NA,0,0,0,0,0,0
Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,463,8211,0.056387773,0.706263499,0.211663067,243,84,20,32,66,18
Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,939,6814,0.13780452,0.875399361,0.052183174,626,196,42,20,29,26
Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,903,3633,0.248554913,0.823920266,0.099667774,542,202,36,33,57,33
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,2790,6401,0.435869395,0.927240143,0.034050179,1919,668,78,45,50,30
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,1237,5598,0.220971776,0.958771221,0.016976556,926,260,23,10,11,7
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,1098,3167,0.346700347,0.963570128,0.013661202,872,186,17,6,9,8
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",650,3980,0.163316583,0.864615385,0.064615385,422,140,35,17,25,11
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,585,3877,0.150889863,0.796581197,0.109401709,311,155,43,24,40,12
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJLXXX,WiC_MIU - RJLXXX,0,1548,0,NA,NA,0,0,0,0,0,0
Q72,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,RCUEF,Sheffield Children's Hospital - RCUEF,31,4715,0.006574761,0.806451613,0.161290323,20,5,1,3,2,0
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,1286,6116,0.210268149,0.822706065,0.102643857,798,260,72,67,65,24
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,196,667,0.293853073,0.964285714,0.025510204,158,31,2,2,3,0
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQXXX,WiC_MIU - RHQXXX,321,1366,0.234992679,0.884735203,0.037383178,230,54,11,8,4,14
Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,939,4824,0.194651741,0.932907348,0.02342918,539,337,22,18,4,19
Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,177,2415,0.073291925,0.751412429,0.197740113,98,35,7,12,23,2
Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,455,5318,0.085558481,0.824175824,0.125274725,292,83,19,22,35,4
Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,1544,5582,0.276603368,0.94365285,0.021373057,1204,253,23,17,16,31
Q73,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,1282,5849,0.219182766,0.865834633,0.076443058,886,224,54,48,50,20
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RE,Manchester Royal Eye Hospital - RW3RE,375,2093,0.179168657,0.944,0.037333333,306,48,6,2,12,1
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3MR,Manchester Royal Infirmary - RW3MR,1366,9194,0.148575158,0.837481698,0.103221084,842,302,63,67,74,18
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RC,Royal Manchester Children's Hospital - RW3RC,18,3124,0.005761844,0.833333333,0.111111111,12,3,0,0,2,1
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,107,928,0.115301724,0.981308411,0,90,15,1,0,0,1
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3TR,Trafford General Hospital - RW3TR,143,6801,0.02102632,0.979020979,0.006993007,127,13,1,0,1,1
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3DH,University Dental Hospital - RW3DH,46,175,0.262857143,1,0,43,3,0,0,0,0
Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,1326,5742,0.23092999,0.78959276,0.126696833,707,340,79,63,105,32
Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,615,2723,0.225853838,0.878048781,0.069918699,433,107,23,18,25,9
Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,710,3762,0.188729399,0.821126761,0.097183099,443,140,47,26,43,11
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW601,Fairfield General Hospital - RW601,815,3678,0.221587819,0.899386503,0.044171779,572,161,30,15,21,16
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,867,5281,0.164173452,0.811995386,0.096885813,525,179,58,46,38,21
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW604,Rochdale Infirmary - RW604,522,3116,0.167522465,0.850574713,0.068965517,338,106,28,14,22,14
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,1154,4902,0.235414117,0.854419411,0.074523397,739,247,54,45,41,28
Q73,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,1111,4087,0.271837534,0.902790279,0.054005401,836,167,32,30,30,16
Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,1174,5551,0.211493425,0.907155026,0.046848382,881,184,43,19,36,11
Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,1554,5475,0.283835616,0.873230373,0.074646075,917,440,67,45,71,14
Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,692,5457,0.126809602,0.888728324,0.082369942,516,99,13,15,42,7
Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,1456,6771,0.215034707,0.966346154,0.010302198,1102,305,27,11,4,7
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,570,2302,0.247610773,0.973684211,0.00877193,468,87,6,3,2,4
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,1069,4188,0.255253104,0.969130028,0.014967259,822,214,12,13,3,5
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNXXX,WiC_MIU - RLNXXX,238,1849,0.128718226,0.970588235,0.012605042,195,36,2,1,2,2
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,539,2852,0.188990182,0.810760668,0.038961039,301,136,24,9,12,57
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,367,3096,0.118540052,0.811989101,0.081743869,205,93,12,11,19,27
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPXXX,WiC_MIU - RXPXXX,1845,49016,0.03764077,0.932249323,0.016260163,1272,448,28,8,22,67
Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,1740,5023,0.34640653,0.936781609,0.032183908,1301,329,51,33,23,3
Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,32,1983,0.016137166,0.8125,0.1875,12,14,0,4,2,0
Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,27,1613,0.016738996,0.888888889,0.111111111,14,10,0,2,1,0
Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,295,2977,0.099093047,0.901694915,0.027118644,197,69,10,4,4,11
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,27,1120,0.024107143,0.851851852,0.148148148,13,10,0,2,2,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,25,3204,0.007802747,0.92,0.08,12,11,0,2,0,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,35,3329,0.010513668,0.885714286,0.114285714,15,16,0,3,1,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFXXX,WiC_MIU - RTFXXX,33,1973,0.016725798,1,0,30,3,0,0,0,0
Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,375,1181,0.317527519,0.930666667,0.032,279,70,13,5,7,1
Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,1448,5371,0.269595978,0.891574586,0.049723757,1014,277,62,28,44,23
Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,411,2693,0.152617898,0.929440389,0.02189781,307,75,7,5,4,13
Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,118,13430,0.008786299,0.889830509,0.093220339,84,21,2,6,5,0
Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,567,1622,0.349568434,0.913580247,0.028218695,409,109,15,15,1,18
Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,652,2445,0.266666667,0.900306749,0.032208589,482,105,23,20,1,21
Q75,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,1036,3554,0.291502532,0.834942085,0.077220077,644,221,75,36,44,16
Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,506,3947,0.128198632,0.859683795,0.088932806,333,102,22,20,25,4
Q75,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,107,437,0.244851259,0.943925234,0.009345794,84,17,3,1,0,2
Q75,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,749,2712,0.276179941,0.895861148,0.068090788,535,136,23,18,33,4
Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,166,967,0.171664943,0.981927711,0.006024096,150,13,2,0,1,0
Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,470,2947,0.159484221,0.919148936,0.042553192,329,103,12,6,14,6
Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBTXXX,WiC_MIU - RBTXXX,272,1780,0.152808989,0.974264706,0.014705882,230,35,3,2,2,0
Q75,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ617,The Royal Liverpool University Hospital - RQ617,1269,5842,0.21722013,0.837667455,0.080378251,794,269,72,41,61,32
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,29,1848,0.015692641,0.862068966,0.034482759,21,4,2,0,1,1
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,214,2561,0.083561109,0.827102804,0.112149533,153,24,8,9,15,5
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVYXXX,WiC_MIU - RVYXXX,97,2278,0.042581212,0.989690722,0.010309278,93,3,0,0,1,0
Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,1756,3997,0.439329497,0.939066059,0.031321185,1238,411,52,30,25,0
Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,237,1039,0.228103946,0.957805907,0.008438819,189,38,1,1,1,7
Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,657,3374,0.194724363,0.829528158,0.074581431,362,183,53,29,20,10
Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,292,4936,0.059157212,0.982876712,0.006849315,246,41,2,0,2,1
Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",11,3907,0.002815459,0.636363636,0.363636364,7,0,0,1,3,0
Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJFXXX,WiC_MIU - RJFXXX,265,5893,0.044968607,0.977358491,0.00754717,240,19,1,0,2,3
Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,624,4723,0.132119416,0.857371795,0.088141026,421,114,24,25,30,10
Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,1202,5497,0.218664726,0.835274542,0.082362729,743,261,63,35,64,36
Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,2566,9793,0.262023895,0.934918161,0.025331255,1988,411,46,26,39,56
Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,713,5925,0.120337553,0.841514727,0.032258065,342,258,60,10,13,30
Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5XXX,WiC_MIU - RK5XXX,0,1766,0,NA,NA,0,0,0,0,0,0
Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,700,3315,0.211161388,0.925714286,0.015714286,486,162,25,5,6,16
Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,185,3012,0.061420983,0.962162162,0.010810811,138,40,3,1,1,2
Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE09,County Hospital - RJE09,492,1976,0.248987854,0.788617886,0.111788618,330,58,33,22,33,16
Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,268,6132,0.043705153,0.768656716,0.141791045,160,46,14,17,21,10
Q77,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,RQ301,Birmingham Children's Hospital - RQ301,341,4471,0.076269291,0.920821114,0.008797654,249,65,14,2,1,10
Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,778,3901,0.199436042,0.826478149,0.104113111,438,205,28,37,44,26
