FFT_IP Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1329,0,0,1,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,54,458,0,0,1,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,653,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,875,0,0,0,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,978,0,0,9,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,2390,0,0,10,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,847,0,0,7,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,143,169,0,0,6,2
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,438,0,0,1,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,431,0,494,0,0,3,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,907,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,392,0,0,0,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,0,91,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,1848,0,0,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,914,33,0,0,0,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,548,0,0,0,0
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,206,0,0,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,546,0,0,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,700,0,0,0,685
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,656,0,0,1,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,375,0,24,0,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,2,0,1662,0,0,0,11
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2442,0,0,0,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,593,0,0,1,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,777,0,0,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,488,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,188,376,0,0,27,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,513,0,0,0,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,659,0,0,354,0,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,593,0,0,0,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,757,0,0,2,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,515,0,0,2,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,122,144,0,0,0,210
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,147,809,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,582,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,575,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,403,0,290,0,42,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,732
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,82,0,128,158,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,372,135,0,17,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,783,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,431,0,247,5,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,229,0,0,4,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,573,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,1797,0,0,2,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,350,0,112,0,330,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,8,2034,0,0,0,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,11,492,0,0,0,0
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,202,0,0,52,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,801,0,0,1,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,38,172,0,0,0,0
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,0,195,467,0,0,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,1128,0,0,9,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,531,0,0,4,0
Q64,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,0,0,19,0,0,0,0
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,0,0,612,0,0,6,9
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,8,0,498,0,0,0,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,684,0,0,8,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,694,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,525,0,0,3,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,188,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,366,2,0,0,0,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,151,67,0,0,0,0
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1361,0,0,0,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,784,0,0,0,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,893,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,318,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,365,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,194,109,1660,0,170,7,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1027,0,0,1,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,213,0,10,0,221,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,569,0,0,4,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,719,0,0,0,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,356,274,0,0,4,0
Q68,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,0,0,898,0,0,3,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,117,0,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,177,0,576,0,188,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,502,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,821,0,0,1,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,384,0,0,0,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,0,197,842,0,0,83,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,943,0,0,19,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,846,0,0,0,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,452,0,14,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,815,0,0,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,25,333,0,0,2,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,549,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1066,0,0,1,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,974,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,25,1474,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1672,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,1611,0,0,3,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,288,0,0,0,116,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,666,0,0,0,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,452,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,638,0,0,5,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,1,344,199,0,0,415,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,116,0,0,0,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1314,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,1121,0,0,0,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,483,109,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,806,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,54,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,421,0,0,0,0,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,0,725,0,0,1,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,333,0,0,6,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,171,267,10,0,636,0,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,310,0,0,0,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,1058,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,561,0,0,2,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,279,0,0,2,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,317,53,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,735,0,0,0,16,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,471,0,0,0,0
IS1,NYW04,ASPEN - CLAREMONT HOSPITAL,0,0,0,58,0,0,0
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,0,0,7,0,0,0,0
IS1,NYW01,ASPEN - HOLLY HOUSE HOSPITAL,0,0,17,0,0,0,0
IS1,NYW02,ASPEN - PARKSIDE HOSPITAL,0,0,0,9,0,0,0
IS1,NWF01,BENENDEN HOSPITAL,0,0,0,0,0,0,24
IS1,NT4,BMI HEALTHCARE,0,0,531,0,0,0,0
IS1,NTP,CARE UK,0,552,0,0,0,0,0
IS1,NV3,CIRCLE,0,41,67,0,0,0,0
IS1,NN8,EAST KENT MEDICAL SERVICES LTD,0,0,27,0,0,0,0
IS1,NVG,FAIRFIELD HOSPITAL,0,0,23,0,0,0,0
IS1,NT2,NUFFIELD HEALTH,0,0,485,0,0,0,0
IS1,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,0,0,26,0,0,0,0
IS1,NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,0,0,1381,0,0,2,0
IS1,NT3,SPIRE HEALTHCARE,0,0,2753,0,0,0,0
IS1,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,0,0,0,95,0,0,0
