FFT_IP,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 45,17,43,0.395348837,76,14,2,1,0,0,0,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 48,0,36,0,NA,0,0,0,0,0,0,302 - ENDOCRINOLOGY,300 - GENERAL MEDICINE
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 49,10,46,0.217391304,80,8,2,0,0,0,0,301 - GASTROENTEROLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 50,11,58,0.189655172,73,8,3,0,0,0,0,823 - HAEMATOLOGY,340 - RESPIRATORY MEDICINE
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 51,18,48,0.375,72,14,3,1,0,0,0,340 - RESPIRATORY MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 52,105,165,0.636363636,83,81,14,1,0,0,9,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 53,128,238,0.537815126,80,99,25,0,0,0,4,502 - GYNAECOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 54,26,97,0.268041237,92,23,2,0,0,0,1,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Diamond Ward,9,9,1,67,6,3,0,0,0,0,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Emerald Ward,3,6,0.5,100,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Ruby Ward,17,19,0.894736842,62,9,3,0,1,0,4,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Sapphire Ward,1,21,0.047619048,100,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,Aston,10,22,0.454545455,100,8,0,0,0,0,2,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,CCU,10,18,0.555555556,90,9,1,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Observation,0,43,0,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Regency,0,20,0,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,120 - ENT
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1,21,179,0.117318436,71,16,4,1,0,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1 (A),13,67,0.194029851,75,9,3,0,0,0,1,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 10,6,16,0.375,67,4,2,0,0,0,0,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 11,19,47,0.404255319,79,15,4,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 3,50,68,0.735294118,61,34,11,1,1,2,1,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 4,49,89,0.550561798,73,33,10,1,0,0,5,340 - RESPIRATORY MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 5,20,62,0.322580645,90,18,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 6,32,96,0.333333333,87,27,4,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 7,31,78,0.397435897,96,26,1,0,0,0,4,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 8 (MAU),28,121,0.231404959,77,20,6,0,0,0,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 9 (Egerton),32,39,0.820512821,88,21,3,0,0,0,8,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,1,70,87,0.804597701,81,57,13,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,10,26,142,0.183098592,69,19,6,0,0,1,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,12,50,158,0.316455696,82,41,9,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,13,47,100,0.47,83,39,6,1,0,0,1,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,14,21,13,1.615384615,90,19,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,15,48,62,0.774193548,58,29,18,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,18,32,38,0.842105263,81,26,6,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,2,13,49,0.265306122,77,11,1,1,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,21B,6,10,0.6,83,5,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,4,14,46,0.304347826,46,7,5,1,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,5,16,72,0.222222222,50,9,6,0,1,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,6,28,46,0.608695652,96,26,1,0,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,7,23,43,0.534883721,65,15,8,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,9,32,62,0.516129032,81,27,4,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Conway,7,38,0.184210526,71,5,2,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Mersey,22,55,0.4,91,20,2,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Sulby,27,83,0.325301205,93,25,2,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-B4-H - Ward B4 - Halton,59,32,1.84375,95,54,3,0,0,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-CM1-H - Ward 1 - Treatment Centre,248,98,2.530612245,91,220,23,0,0,0,5,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A1A - Ward A1 Asst,71,213,0.333333333,49,43,17,6,1,2,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A2A - Ward A2 Admission -On Daresbur,55,119,0.462184874,85,46,6,0,0,1,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A3OPAL - Ward A3 Opal,15,60,0.25,36,7,5,2,0,0,1,300 - General Medicine,430 - Geriatric Medicine
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A4 - Ward A4,63,88,0.715909091,83,50,8,1,0,0,4,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A5 - Ward A5,46,93,0.494623656,80,36,7,1,0,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A6 - Ward A6,47,116,0.405172414,60,30,15,2,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A7 - Ward A7,42,84,0.5,79,34,7,0,0,1,0,340 - Respiratory Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A8 - Ward A8,18,55,0.327272727,83,15,3,0,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A9 - Ward A9,16,44,0.363636364,56,10,5,0,1,0,0,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11B - Ward B11,0,12,0,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11C - Ward B11,0,4,0,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B12 - Ward B12 - Temp On A2,7,33,0.212121212,86,*,*,*,*,*,*,430 - Geriatric Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B14 - Ward B14,13,50,0.26,100,11,0,0,0,0,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B18 - Ward B18,15,37,0.405405405,73,12,2,1,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B19 - Ward B19,16,32,0.5,88,14,2,0,0,0,0,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C20 - Ward C20,41,104,0.394230769,92,36,1,1,0,0,3,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C21 - Ward C21,42,68,0.617647059,82,33,3,2,0,0,4,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C22 - Ward C22,26,79,0.329113924,77,20,6,0,0,0,0,301 - Gastroenterology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C23 - Ward C23,0,6,0,NA,0,0,0,0,0,0,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CCU - Ccu,19,19,1,95,18,1,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CDU - Clinical Decision Unit,0,399,0,NA,0,0,0,0,0,0,180 - Accident & Emergency,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-ICU - Intensive Care Unit,3,1,3,67,*,*,*,*,*,*,192 - Critical Care Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-PAU - Paediatric Assessment Unit,0,4,0,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-SAU - Surgical Assessment Unit,0,76,0,NA,0,0,0,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-UCC - Urgent Care Centre,8,51,0.156862745,50,5,2,1,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-W.DL - Discharge Lounge,0,9,0,NA,0,0,0,0,0,0,300 - General Medicine,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,10,10,53,0.188679245,90,9,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,11,5,52,0.096153846,67,*,*,*,*,*,*,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,12,27,70,0.385714286,81,23,3,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,14,25,166,0.15060241,84,21,4,0,0,0,0,101 - UROLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,17,23,99,0.232323232,60,15,2,1,2,0,3,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,18,20,90,0.222222222,74,15,3,1,0,0,1,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,2022,15,46,0.326086957,73,12,2,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,21,23,47,0.489361702,74,18,4,0,1,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,23,29,91,0.318681319,83,24,5,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,24,19,81,0.234567901,81,13,3,0,0,0,3,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,25,21,163,0.128834356,71,15,6,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,26,12,59,0.203389831,50,5,5,0,0,0,2,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,30,6,49,0.12244898,100,6,0,0,0,0,0,823 - HAEMATOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,31,1,49,0.020408163,100,*,*,*,*,*,*,361 - NEPHROLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,32,14,98,0.142857143,50,8,5,1,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,33 & HAC,27,115,0.234782609,44,15,6,3,1,0,2,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,36,26,89,0.292134831,39,13,6,4,0,0,3,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,38,29,99,0.292929293,64,20,1,4,0,0,4,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,54,29,149,0.194630872,78,22,4,0,1,0,2,502 - GYNAECOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,AAU,22,134,0.164179104,70,15,4,0,0,1,2,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,CCU,7,15,0.466666667,29,3,3,1,0,0,0,320 - CARDIOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,EDRU,27,100,0.27,67,19,7,1,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,HDU,0,5,0,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,ITU,0,1,0,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,MAU,61,141,0.432624113,88,54,1,2,0,1,3,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,OPAU,9,123,0.073170732,88,7,1,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,Park Suite,10,63,0.158730159,80,8,2,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,SAU,38,135,0.281481481,20,19,4,2,3,7,3,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,Winter,12,54,0.222222222,-8,4,3,4,1,0,0,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M1,41,135,0.303703704,90,38,2,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M2,26,61,0.426229508,92,24,2,0,0,0,0,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 16 - BAH,32,33,0.96969697,81,26,6,0,0,0,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 17 - BAH,6,10,0.6,20,*,*,*,*,*,*,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 18 - BAH,77,75,1.026666667,97,74,2,0,0,0,1,100 - GENERAL SURGERY,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 4 - BAH,4,21,0.19047619,75,*,*,*,*,*,*,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,CCU Darlington,25,37,0.675675676,88,22,3,0,0,0,0,192 - CRITICAL CARE MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,SSU - DMH,25,143,0.174825175,46,12,11,1,0,0,1,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
