FFT_IP Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,2071,0,0,10,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,37,578,0,0,0,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,1,0,691,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,935,0,0,0,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,958,0,0,20,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,1962,0,0,3,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,831,0,0,1,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,80,92,0,0,2,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,506,0,0,1,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,428,1,489,0,0,1,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,828,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,471,0,0,0,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,0,128,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,1490,0,0,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,881,77,0,0,0,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,445,0,0,0,2
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,154,0,0,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,124,0,362,0,229,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,645,0,0,0,553
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,701,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,466,0,0,0,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,1,0,1519,0,0,0,54
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2445,0,0,7,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,607,0,0,1,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,887,2,0,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,435,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,528,276,0,0,7,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,664,0,0,0,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,684,0,0,426,0,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,555,0,0,0,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,723,0,0,0,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,553,0,0,2,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,155,233,0,0,0,105
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,132,957,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,559,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,543,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,467,0,274,0,1,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,730
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,103,0,172,164,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,377,132,0,0,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,551,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,343,0,218,3,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,443,0,0,0,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,517,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,1242,0,0,4,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,324,0,73,0,359,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,5,1890,0,0,0,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,8,428,0,0,3,0
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,221,0,0,45,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,641,0,0,1,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,45,188,0,0,0,0
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,0,288,314,0,0,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,1034,0,0,5,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,582,0,0,0,0
Q64,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,0,0,15,0,0,0,0
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,0,0,628,0,0,2,15
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,4,0,476,0,0,1,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,702,0,0,16,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,658,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,550,0,0,2,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,279,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,345,0,0,0,0,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,207,74,0,0,0,0
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1283,0,0,2,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,615,0,0,0,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,868,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,418,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,425,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,359,102,1470,0,0,6,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1016,0,0,0,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,216,0,21,0,234,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,602,0,0,4,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,731,0,0,0,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,435,270,0,0,3,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,855,0,0,2,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,88,0,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,200,0,737,0,234,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,475,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,779,0,0,3,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,516,0,0,0,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,0,224,876,0,0,26,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,910,0,0,6,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,803,0,0,0,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,384,0,18,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,764,0,0,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,84,212,0,0,2,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,547,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1090,0,0,10,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,943,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,19,1258,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1783,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,1472,0,0,8,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,260,0,0,0,91,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,669,0,0,0,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,374,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,654,0,0,2,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,2,391,165,0,0,416,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,181,0,0,3,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1222,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,1223,0,0,0,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,458,110,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,863,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,59,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,544,0,0,0,1,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,0,698,0,0,4,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,326,0,0,1,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,221,182,87,0,753,0,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,272,0,0,0,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,1231,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,540,0,0,0,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,206,0,0,2,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,310,128,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,702,0,0,0,13,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,482,0,0,0,0
IS1,NYW04,ASPEN - CLAREMONT HOSPITAL,0,0,0,36,0,0,0
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,0,0,13,0,0,0,0
IS1,NYW01,ASPEN - HOLLY HOUSE HOSPITAL,0,0,14,0,0,0,0
IS1,NYW02,ASPEN - PARKSIDE HOSPITAL,0,0,0,10,0,0,0
IS1,NWF01,BENENDEN HOSPITAL,0,0,0,0,0,0,29
IS1,NT4,BMI HEALTHCARE,0,0,505,0,0,0,0
IS1,NTP,CARE UK,0,513,0,0,0,0,0
IS1,NV3,CIRCLE,0,82,63,0,0,0,0
IS1,NN8,EAST KENT MEDICAL SERVICES LTD,0,0,53,0,0,0,0
IS1,NVG,FAIRFIELD HOSPITAL,0,0,23,0,0,0,0
IS1,NT2,NUFFIELD HEALTH,0,0,544,0,0,0,0
IS1,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,0,0,42,0,0,0,0
IS1,NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,0,0,1261,0,0,7,0
IS1,NT3,SPIRE HEALTHCARE,0,0,2592,0,0,0,0
IS1,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,0,0,75,0,0,0,0
