Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q46,RMC,BOLTON NHS FOUNDATION TRUST,1771,5213,0.590831919,0.189020939,0.753959276,0.078054299,,311,733,374,211,123,15,4,,430,903,286,108,30,11,3
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,2559,6900,0.739010989,0.116954474,0.933489828,0.019170579,,868,1015,353,177,121,14,11,,1504,882,111,33,16,10,3
Q47,RJX,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,130,1518,0.483516484,0.351648352,0.537735849,0.29245283,,18,26,10,14,18,5,39,,25,32,12,17,14,6,24
Q47,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,405,6613,0.49382716,0.279012346,0.627160494,0.113580247,,66,134,83,66,47,9,0,,83,171,91,25,21,14,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,664,7306,0.692889561,0.116490166,0.822727273,0.040909091,,153,305,119,58,19,7,3,,197,346,86,19,8,4,4
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1692,6503,0.64272997,0.169139466,0.731591449,0.066508314,,329,754,307,192,93,10,7,,350,882,325,79,33,15,8
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,2951,7817,0.659776347,0.133852931,0.706201288,0.104710268,,611,1336,571,261,134,38,0,,653,1431,515,220,89,43,0
Q48,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,0,2889,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,104,1261,0.865384615,0.057692308,0.980769231,0.009615385,,49,41,6,5,1,2,0,,78,24,1,1,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,126,5989,0.698412698,0.119047619,0.865079365,0.031746032,,37,51,23,10,5,0,0,,60,49,12,3,1,1,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,157,1466,0.619354839,0.24516129,0.787096774,0.116129032,,44,52,19,14,24,2,2,,69,53,13,13,5,2,2
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,271,4705,0.756457565,0.062730627,0.904059041,0.022140221,,85,120,46,11,6,3,0,,137,108,20,6,0,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,290,3697,0.513793103,0.220689655,0.472413793,0.193103448,,48,101,73,40,24,4,0,,42,95,93,48,8,4,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,419,1434,0.686602871,0.138755981,0.973557692,0.012019231,,119,168,71,40,18,2,1,,305,100,5,4,1,1,3
Q48,RW4,MERSEY CARE NHS TRUST,448,3625,0.564732143,0.243303571,0.649553571,0.116071429,,69,184,80,65,44,6,0,,83,208,93,33,19,12,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,796,4811,0.699873897,0.109709962,0.85408805,0.030188679,,189,366,142,49,38,9,3,,252,427,85,17,7,7,1
Q48,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,884,2899,0.564479638,0.211538462,0.925339367,0.022624434,,184,315,187,121,66,11,0,,518,300,36,12,8,10,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,69,3895,0.47761194,0.298507463,0.565217391,0.173913043,,10,22,14,10,10,1,2,,11,28,15,8,4,3,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,98,5041,0.571428571,0.214285714,0.704081633,0.112244898,,24,32,20,17,4,1,0,,25,44,14,9,2,4,0
Q49,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,138,2240,0.239130435,0.630434783,0.579710145,0.260869565,,11,22,15,28,59,3,0,,38,42,20,14,22,2,0
Q49,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,210,3894,0.566666667,0.228571429,0.738095238,0.085714286,,38,81,41,32,16,2,0,,50,105,35,15,3,2,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,244,3648,0.741803279,0.118852459,0.893442623,0.040983607,,86,95,28,18,11,6,0,,118,100,12,9,1,4,0
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,552,8471,0.751381215,0.095764273,0.918330309,0.010889292,,181,227,79,37,15,4,9,,296,210,35,3,3,4,1
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,744,4499,0.655405405,0.164864865,0.685210312,0.096336499,,153,332,127,75,47,6,4,,153,352,137,43,28,24,7
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,891,5179,0.675339367,0.140271493,0.77752809,0.087640449,,228,369,154,84,40,9,7,,266,426,110,55,23,10,1
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,1190,13528,0.720439189,0.08277027,0.946173255,0.010933558,,306,547,222,71,27,11,6,,751,374,43,4,9,8,1
Q49,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",2027,6022,0.619634928,0.187469166,0.729156389,0.082881105,,437,819,334,226,154,57,0,,493,985,300,119,49,81,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,208,7726,0.346153846,0.456730769,0.524038462,0.211538462,,17,55,41,52,43,0,0,,28,81,50,28,16,5,0
Q50,RV9,HUMBER NHS FOUNDATION TRUST,479,2785,0.492662474,0.322851153,0.645093946,0.154488518,,72,163,82,85,69,6,2,,100,209,86,52,22,10,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,500,6051,0.458,0.31,0.57,0.172,,74,155,114,97,58,2,0,,86,199,120,59,27,9,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,704,8455,0.718703976,0.13107511,0.809388336,0.068278805,,158,330,98,55,34,4,25,,229,340,80,35,13,6,1
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,713,3464,0.744740533,0.117812062,0.868162693,0.03085554,,207,324,93,52,32,5,0,,303,316,64,13,9,8,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82,6524,0.728395062,0.098765432,0.646341463,0.158536585,,13,46,14,4,4,0,1,,11,42,16,7,6,0,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,166,4304,0.43030303,0.357575758,0.56626506,0.174698795,,15,56,33,29,30,2,1,,27,67,37,21,8,6,0
Q51,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,336,3638,0.5625,0.211309524,0.714285714,0.089285714,,54,135,76,36,35,0,0,,78,162,57,22,8,9,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,630,2989,0.599681021,0.199362041,0.755166932,0.076311606,,103,273,126,80,45,0,3,,161,314,103,35,13,3,1
Q51,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,670,2720,0.692537313,0.113432836,0.741791045,0.076119403,,151,313,120,37,39,10,0,,173,324,107,34,17,15,0
Q51,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,901,2914,0.752497225,0.081021088,0.923418424,0.014428413,,265,413,141,63,10,9,0,,536,296,50,8,5,6,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1232,15234,0.738949124,0.104253545,0.884081633,0.024489796,,346,540,183,75,50,5,33,,578,505,103,20,10,9,7
Q52,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,159,4489,0.433962264,0.396226415,0.786163522,0.106918239,,32,37,26,29,34,1,0,,65,60,14,12,5,3,0
Q52,TAD,BRADFORD DISTRICT CARE TRUST,205,2757,0.56097561,0.253658537,0.614634146,0.146341463,,37,78,36,33,19,2,0,,38,88,45,21,9,4,0
Q52,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,253,3243,0.523809524,0.246031746,0.691699605,0.118577075,,37,95,56,34,28,2,1,,45,130,42,19,11,6,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,253,7886,0.623481781,0.20242915,0.689516129,0.125,,55,99,32,34,16,11,6,,74,97,36,21,10,10,5
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,394,2658,0.718670077,0.097186701,0.826086957,0.043478261,,85,196,67,30,8,5,3,,148,175,45,10,7,6,3
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,398,6039,0.592405063,0.2,0.808080808,0.053030303,,87,147,79,54,25,3,3,,127,193,49,17,4,6,2
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,532,5649,0.626415094,0.167924528,0.742481203,0.077067669,,111,221,106,66,23,3,2,,125,270,89,33,8,7,0
Q52,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,554,2963,0.431407942,0.373646209,0.768953069,0.070397112,,59,180,106,123,84,2,0,,156,270,82,27,12,7,0
Q52,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,698,4840,0.551575931,0.216332378,0.659025788,0.097421203,,81,304,159,103,48,3,0,,108,352,152,48,20,18,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,1517,14917,0.642715887,0.166776533,0.798286091,0.058668425,,321,654,279,153,100,10,0,,514,697,196,66,23,21,0
Q53,RLQ,WYE VALLEY NHS TRUST,151,2889,0.516393443,0.245901639,0.573770492,0.213114754,,9,54,29,23,7,0,29,,15,55,24,23,3,2,29
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,297,5844,0.613559322,0.149152542,0.723905724,0.074074074,,45,136,68,31,13,2,2,,71,144,55,15,7,5,0
Q53,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,415,3918,0.546341463,0.27804878,0.691566265,0.101204819,,55,169,70,73,41,2,5,,102,185,79,31,11,7,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,541,4160,0.77818854,0.173752311,0.853974122,0.057301294,,232,189,17,58,36,9,0,,290,172,42,22,9,6,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,620,2242,0.717741935,0.120967742,0.788709677,0.066129032,,161,284,95,49,26,5,0,,191,298,78,30,11,12,0
Q53,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,782,3907,0.422774869,0.40052356,0.571245186,0.214377407,,97,226,130,150,156,5,18,,122,323,160,89,78,7,3
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1148,6977,0.764808362,0.102787456,0.862369338,0.056620209,,313,565,130,80,38,22,0,,437,553,70,45,20,23,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,22,10444,0.636363636,0.227272727,0.681818182,0.181818182,,3,11,3,5,0,0,0,,6,9,3,3,1,0,0
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,76,947,0.723684211,0.131578947,0.921052632,0.039473684,,29,26,10,4,6,1,0,,48,22,3,3,0,0,0
Q54,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,98,4230,0.43877551,0.336734694,0.591836735,0.204081633,,17,26,22,15,18,0,0,,20,38,17,16,4,3,0
Q54,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,124,4167,0.709677419,0.112903226,0.887096774,0.024193548,,40,48,19,6,8,3,0,,79,31,9,0,3,2,0
Q54,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,135,2006,0.395522388,0.365671642,0.540740741,0.125925926,,17,36,31,29,20,1,1,,18,55,35,9,8,10,0
Q54,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,220,1068,0.527272727,0.2,0.681818182,0.1,,37,79,57,28,16,3,0,,48,102,43,17,5,5,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,230,1658,0.569565217,0.22173913,0.773913043,0.069565217,,50,81,47,28,23,1,0,,91,87,32,12,4,4,0
Q54,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,265,5086,0.583333333,0.189393939,0.806818182,0.049242424,,61,93,57,33,17,3,1,,85,128,30,8,5,8,1
Q54,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,301,3491,0.757475083,0.096345515,0.966777409,0.006644518,,114,114,43,15,14,1,0,,208,83,7,1,1,1,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,376,4797,0.64893617,0.186170213,0.789893617,0.079787234,,129,115,58,39,31,4,0,,151,146,45,21,9,4,0
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,643,4259,0.480559876,0.286158631,0.511664075,0.189735614,,68,241,142,111,73,8,0,,67,262,182,79,43,10,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,1266,7356,0.583333333,0.188888889,0.679588608,0.087025316,,192,543,266,150,88,21,6,,220,639,272,85,25,23,2
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,1268,8568,0.787610619,0.08930008,0.920031671,0.01821061,,435,544,147,75,36,6,25,,714,448,72,16,7,6,5
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,1573,7109,0.649325626,0.154784843,0.784891165,0.055697823,,344,667,284,146,95,21,16,,431,795,229,56,31,20,11
Q55,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,23,2421,0.608695652,0.260869565,0.652173913,0.173913043,,7,7,3,3,3,0,0,,8,7,4,4,0,0,0
Q55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,142,2871,0.422535211,0.281690141,0.808510638,0.035460993,,10,50,39,21,19,3,0,,43,71,19,0,5,3,1
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,239,4494,0.690677966,0.152542373,0.758474576,0.063559322,,61,102,35,28,8,2,3,,81,98,38,9,6,4,3
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,685,12394,0.633576642,0.183941606,0.845255474,0.049635036,,127,307,123,72,54,2,0,,225,354,70,20,14,2,0
Q55,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,953,8948,0.658643326,0.163019694,0.718142549,0.084233261,,226,376,154,76,73,9,39,,237,428,157,35,43,26,27
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1120,3630,0.675892857,0.132142857,0.753571429,0.063392857,,282,475,200,91,57,15,0,,335,509,188,55,16,17,0
Q55,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,1557,4067,0.710577547,0.11486048,0.897469176,0.016223232,,375,720,264,127,50,5,16,,610,773,125,15,10,8,16
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,2344,7890,0.684300341,0.113481229,0.857508532,0.028156997,,556,1048,452,187,79,22,0,,935,1075,241,43,23,27,0
Q56,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,0,4078,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
Q56,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,53,3533,0.830188679,0.056603774,0.981132075,0,,13,31,6,2,1,0,0,,26,26,1,0,0,0,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",96,3014,0.708333333,0.104166667,0.802083333,0.072916667,,19,49,18,6,4,0,0,,32,45,12,4,3,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,147,1666,0.605442177,0.204081633,0.741496599,0.129251701,,34,55,27,17,13,1,0,,50,59,18,19,0,1,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,198,3040,0.644067797,0.18079096,0.702247191,0.08988764,,45,69,29,17,15,2,21,,55,70,34,10,6,3,20
Q56,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,386,2637,0.417098446,0.297927461,0.67357513,0.077720207,,32,129,104,62,53,6,0,,58,202,91,16,14,5,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,493,3664,0.655172414,0.15821501,0.787018256,0.064908722,,87,236,89,55,23,3,0,,125,263,67,27,5,6,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,577,6953,0.570190641,0.244367418,0.746527778,0.09375,,117,212,105,88,53,2,0,,177,253,89,29,25,3,1
Q56,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,794,3816,0.370322581,0.427096774,0.486725664,0.293299621,,53,234,156,181,150,1,19,,86,299,161,150,82,13,3
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,816,3932,0.630864198,0.175308642,0.766871166,0.061349693,,161,350,155,92,50,2,6,,199,426,137,35,15,3,1
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,907,3038,0.786903441,0.07436182,0.905869324,0.022148394,,325,384,122,41,26,3,6,,424,394,63,10,10,2,4
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,924,1826,0.788608981,0.074479737,0.966194111,0.005452563,,347,373,116,45,23,9,11,,675,211,22,3,2,4,7
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1120,9086,0.614490161,0.171735242,0.896057348,0.027777778,,197,490,233,133,59,6,2,,548,452,74,24,7,11,4
Q56,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,1930,2284,0.483419689,0.259067358,0.503626943,0.24507772,,206,727,424,286,214,73,0,,245,727,415,272,201,70,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,8,4235,0.875,0,0.875,0,,0,7,1,0,0,0,0,,2,5,1,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,131,4716,0.312977099,0.442748092,0.625954198,0.167938931,,12,29,32,30,28,0,0,,20,62,24,17,5,3,0
Q57,RRD,NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,275,1947,0.494505495,0.391941392,0.613138686,0.229927007,,47,88,30,39,68,1,2,,62,106,43,26,37,0,1
Q57,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,305,5935,0.672131148,0.121311475,0.77704918,0.06557377,,79,126,56,24,13,7,0,,93,144,40,14,6,8,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,840,3135,0.507784431,0.258682635,0.727272727,0.087320574,,98,326,187,128,88,8,5,,151,457,147,51,22,8,4
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,1051,4316,0.707897241,0.098001903,0.825880114,0.038058991,,261,483,191,80,23,13,0,,385,483,132,31,9,11,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1310,4629,0.567175573,0.211450382,0.727480916,0.077862595,,203,540,279,187,90,11,0,,300,653,236,76,26,19,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,77,3052,0.714285714,0.12987013,0.779220779,0.12987013,,28,27,12,6,4,0,0,,28,32,5,6,4,2,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,199,4717,0.618090452,0.055276382,0.733668342,0.075376884,,37,86,27,8,3,38,0,,49,97,37,8,7,1,0
Q58,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,272,2580,0.459558824,0.352941176,0.632352941,0.154411765,,36,89,51,54,42,0,0,,41,131,54,27,15,4,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,383,5246,0.471204188,0.311518325,0.700787402,0.120734908,,46,134,81,67,52,2,1,,82,185,66,27,19,2,2
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,557,3680,0.637342908,0.174147217,0.743267504,0.102333932,,115,240,99,57,40,6,0,,146,268,81,41,16,5,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,756,3620,0.579017264,0.221779548,0.694444444,0.100529101,,142,294,134,96,71,16,3,,156,369,144,50,26,11,0
Q58,RY4,HERTFORDSHIRE COMMUNITY NHS TRUST,794,2944,0.528967254,0.238035264,0.789672544,0.049118388,,113,307,183,117,72,2,0,,213,414,127,25,14,1,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,800,4257,0.54,0.2225,0.63375,0.1675,,115,317,182,105,73,8,0,,125,382,144,99,35,15,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,1255,2530,0.784671533,0.105839416,0.781021898,0.105839416,,110,105,29,15,14,1,981,,114,100,30,15,14,1,981
Q58,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,1368,3545,0.579370885,0.209217264,0.735724744,0.08272328,,214,578,285,179,107,4,1,,268,737,232,81,32,16,2
Q59,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,221,2405,0.714932127,0.140271493,0.877828054,0.040723982,,64,94,30,20,11,2,0,,93,101,17,7,2,1,0
Q59,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,285,2237,0.501754386,0.228070175,0.673684211,0.126315789,,41,102,66,44,21,11,0,,64,128,48,27,9,9,0
