Staff_FFT,,Q1_2015-16,,,,,,,
,,,,,,,,,
Region (Geo) Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q72,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,0,0,0,0,0,126,0
Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,584,0
Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,0,0,0,1727,0
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,2710,0
Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,5,0,0,271,0
Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,183,0,0,562,0
Q72,RV9,HUMBER NHS FOUNDATION TRUST,0,0,242,0,0,65,0
Q72,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,301,0
Q72,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,711,0
Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,0,0,0,1647,0
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,1912,0
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,26,0,0,294,0
Q72,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,0,0,0,24,0,338,0
Q72,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,0,820,0
Q72,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,0,0,0,0,0,211,0
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,237,0,0,1617,0
Q72,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,498,0
Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,29,0,0,400,0
Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,35,0,0,53,0
Q72,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,175,0
Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,2008,0
Q73,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,0,0,1583,0
Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,234,0
Q73,RJX,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,0,81,0,0,0,54,0
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,2307,0
Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,0,0,0,1766,0
Q73,RXV,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,1044,0
Q73,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,0,0,0,0,0,0,0
Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,528,0
Q73,TAE,MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,0,0,0,0,0,639,0
Q73,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,134,0
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,0,0,0,678,0
Q73,RT2,PENNINE CARE NHS FOUNDATION TRUST,0,0,0,0,0,309,0
Q73,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,0,0,0,2772,0
Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,48,0,0,373,0
Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,195,0
Q73,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,0,0,954,0
Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,0,0,0,1131,0
Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,28,0,0,285,0
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,0,0,0,802,0
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,0,0,0,235,0
Q74,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,622,0
Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,209,0,0,0,0
Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,1,125,0
Q74,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,86,0
Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,290,0
Q74,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",0,0,0,0,0,752,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,824,0
Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,208,0
Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,4,0,0,0,0,232,0
Q74,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",0,0,0,0,0,3024,0
Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,996,0
Q75,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,344,0
Q75,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,225,0,0,827,0
Q75,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,0,259,0
Q75,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,0,0,1,0,0,339,0
Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,69,0,0,153,0
Q75,RJN,EAST CHESHIRE NHS TRUST,0,0,3,0,0,273,0
Q75,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,50,0
Q75,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,300,0
Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,34,0,0,51,0
Q75,RW4,MERSEY CARE NHS TRUST,0,0,134,0,0,642,0
Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,76,0,0,64,0
Q75,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,137,0
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,0,0,0,67,0
Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,34,0,0,171,0
Q75,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,12,0,0,19,0
Q75,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,0,0,94,0
Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,263,0,0,0,0
Q75,RY7,WIRRAL COMMUNITY NHS TRUST,0,10,0,0,0,111,0
Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,340,0
Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,20,4,0,605,0
Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,191,0,0,1316,0
Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1396,0
Q76,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0,0,0,0,1395,0
Q76,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,9,0,0,149,0
Q76,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,162,0
Q76,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0,0,9,0,0,81,0
Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,3588,0
Q76,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1066,0
Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,193,0,0,209,0
Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,17,0,0,112,0
Q76,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,56,0
Q76,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,681,0
Q76,R1E,STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST,0,0,0,0,0,1826,0
Q76,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,124,0
Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,0,0,0,1178,0
Q77,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,99,0
Q77,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,138,0
Q77,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,562,0
Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,98,0,0,0,0
Q77,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,72,0
Q77,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,0,0,0,0,0,502,0
Q77,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,0,0,0,166,0
Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,0,0,0,132,0
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,63,0,0,434,0
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,0,0,0,965,0
Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,599,0
Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,0,0,0,73,0
Q77,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,141,0,1,260,0
Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,416,0,0,884,0
Q77,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,23,0,0,0,0,886,0
Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,75,0,0,208,0
Q77,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,214,0,0,493,0
Q77,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,54,0,0,0,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,72,0,0,415,0
Q77,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,0,0,0,0,0,161,0
Q77,RLQ,WYE VALLEY NHS TRUST,0,0,280,0,0,15,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,0,101,0,0,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,5,0,0,336,0
Q78,RY4,HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,0,0,0,642,0
Q78,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,381,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,299,0,0,55,0
Q78,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,0,0,0,0,0,1025,0
Q78,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,0,0,0,0,0,111,0
Q78,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,2,0,0,102,0
Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,280,0
Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,99,0
Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,138,0,0,134,0
Q78,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1056,0
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,9,0
Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,0,596,0,0,1076,0
Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,284,0,0,261,0
Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,577,0
Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,3250,0
Q79,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,0,0,0,0,0,1989,0
Q79,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,0,251,0
Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,577,0
Q79,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,0,0,0,414,0,0,0
Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,0,0,0,104,0
Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,0,0,0,0,345,0
Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,189,0,0,285,0
Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,0,0,0,285,0
Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,17,0,0,113,0
Q79,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,1,481,0
Q79,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,0,0,0,0,0,350,0
Q79,RRD,NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,156,0
Q79,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,482,0,0,22,0
Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,82,0,0,496,0
Q79,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,21,0,0,55,0
Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,192,0
Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,826,0
Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,40,0,0,332,0
Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,0,819,0
Q80,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,363,0
Q80,RWV,DEVON PARTNERSHIP NHS TRUST,0,0,0,0,0,971,0
Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,0,0,0,1614,0
Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,12,0,0,298,0
Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,982,0
Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,248,0,0,0,15,0
Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,29,0,0,32,0
Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,250,0,0,0,0
Q80,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,1349,0
Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,262,0,0,119,0
Q80,R1G,TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,0,0,0,0,0,197,0
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,0,0,0,1664,0
Q80,RA3,WESTON AREA HEALTH NHS TRUST,0,0,91,0,0,0,0
Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,633,0,0,0,0,0
Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,121,0,0,468,0
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,126,0
Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,146,0,0,140,0
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,13,0,0,2283,0
Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,1169,0
Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,687,0
Q81,RXY,KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST,0,0,0,0,0,444,0
Q81,RYY,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,819,0
Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,0,0,0,393,0
Q81,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,0,0,0,752,0
Q81,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,146,0
Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,374,0
Q81,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,507,0
Q81,RXX,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,0,11,0,0,0,121,0
Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,335,0
Q81,RDR,SUSSEX COMMUNITY NHS TRUST,0,0,157,0,0,50,0
Q81,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,107,0
Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,321,0,43,0,6,0
Q82,RTQ,2GETHER NHS FOUNDATION TRUST,0,0,2,0,0,293,0
Q82,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,0,0,0,281,0
Q82,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1707,0
Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,590,0,0,265,0
Q82,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0,44,0,0,425,0
Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,281,0
Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,134,0
Q82,RNU,OXFORD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,713,0
Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,2141,0
Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,1093,0
Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,0,0,0,378,0
Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,0,0,0,0,0,313,0
Q82,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,427,0
