FFT_AE,Mar-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,840,3858,0.217729393,0.803571429,0.115476191,468,207,50,45,52,18
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,886,3414,0.259519625,0.846501129,0.085778781,527,223,38,37,39,22
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,327,943,0.346765642,0.975535168,0.009174312,291,28,3,2,1,2
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ617,The Royal Liverpool University Hospital - RQ617,2464,7613,0.323656903,0.872970779,0.055194805,1720,431,138,60,76,39
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,255,2530,0.100790514,0.815686275,0.101960784,172,36,16,12,14,5
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,1621,4132,0.392303969,0.917334978,0.047501542,1057,430,55,48,29,2
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,372,2103,0.176890157,0.940860215,0.010752688,300,50,8,3,1,10
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,739,2887,0.255975061,0.948579161,0.01759134,545,156,19,7,6,6
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,454,3769,0.120456354,0.927312775,0.024229075,322,99,18,4,7,4
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,608,1831,0.332058984,0.967105263,0.019736842,503,85,5,5,7,3
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,469,1489,0.314976494,0.891257996,0.057569296,309,109,21,12,15,3
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,271,815,0.332515337,0.907749078,0.040590406,200,46,13,3,8,1
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,727,2375,0.306105263,0.845942228,0.067400275,430,185,52,19,30,11
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,722,2302,0.313640313,0.944598338,0.030470914,555,127,18,12,10,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,846,2746,0.308084487,0.867612293,0.093380615,553,181,21,24,55,12
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,915,7515,0.121756487,0.920218579,0.042622951,643,199,32,12,27,2
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,607,1638,0.370573871,0.886326194,0.044481054,399,139,25,11,16,17
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,598,2507,0.23853211,0.846153846,0.102006689,406,100,19,23,38,12
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,1143,2222,0.51440144,0.831146107,0.042869641,546,404,108,37,12,36
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,455,5259,0.086518349,0.646153846,0.230769231,196,98,34,39,66,22
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",516,2998,0.172114743,0.819767442,0.089147287,302,121,32,18,28,15
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,634,2845,0.2228471,0.870662461,0.058359622,361,191,34,16,21,11
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,625,2097,0.298044826,0.848,0.1104,404,126,15,24,45,11
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,774,4041,0.191536748,0.894056848,0.069767442,528,164,26,22,32,2
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,904,3393,0.266430887,0.902654867,0.060840708,639,177,31,20,35,2
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,92,2351,0.039132284,0.826086957,0.130434783,64,12,0,3,9,4
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,603,4924,0.122461413,0.71973466,0.114427861,260,174,43,23,46,57
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5MM,Montagu Hospital - RP5MM,0,0,NA,NA,NA,0,0,0,0,0,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,1281,5684,0.225369458,0.800156128,0.097580016,744,281,97,58,67,34
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,192,760,0.252631579,0.973958333,0.020833333,148,39,0,2,2,1
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,892,3294,0.270795386,0.892376682,0.016816144,465,331,73,8,7,8
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,564,2712,0.207964602,0.914893617,0.031914894,404,112,18,11,7,12
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,114,6362,0.017918893,0.798245614,0.061403509,61,30,7,3,4,9
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,362,4913,0.073682068,0.917127072,0.049723757,245,87,7,4,14,5
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,461,4599,0.100239182,0.878524946,0.075921909,288,117,17,11,24,4
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,975,4434,0.219891746,0.864615385,0.06974359,623,220,49,25,43,15
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,951,3566,0.266685362,0.831756046,0.090431125,559,232,44,36,50,30
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,1729,4620,0.374242424,0.934065934,0.020821284,1126,489,61,20,16,17
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,1203,5324,0.225957926,0.883624273,0.039900249,683,380,77,21,27,15
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,616,2400,0.256666667,0.980519481,0.00487013,492,112,7,1,2,2
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,844,3692,0.228602384,0.845971564,0.097156398,507,207,36,27,55,12
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,140,2880,0.048611111,0.95,0.014285714,109,24,4,1,1,1
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,2006,7342,0.273222555,0.819042871,0.103688933,1224,419,120,68,140,35
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,672,2871,0.234064786,0.976190476,0.002976191,536,120,10,2,0,4
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,663,3302,0.200787402,0.920060332,0.036199095,459,151,25,10,14,4
Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,525,2252,0.23312611,0.836190476,0.045714286,342,97,22,8,16,40
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,925,4019,0.230156755,0.770810811,0.088648649,499,214,58,43,39,72
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,771,5140,0.15,0.715953307,0.166018158,344,208,60,48,80,31
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,791,2577,0.306946061,0.747155499,0.084702908,399,192,42,34,33,91
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,372,2013,0.184798808,0.806451613,0.080645161,215,85,21,16,14,21
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,824,4127,0.199660771,0.805825243,0.093446602,518,146,43,39,38,40
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,877,3319,0.264236216,0.831242873,0.06613455,550,179,39,27,31,51
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,1011,3804,0.265772871,0.915924827,0.056379822,736,190,24,19,38,4
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,1640,6236,0.262989096,0.826219512,0.080487805,989,366,104,34,98,49
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,1586,6704,0.236575179,0.866330391,0.083858764,1065,309,66,45,88,13
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,111,2879,0.038555054,0.855855856,0.072072072,55,40,6,5,3,2
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,521,3389,0.153732665,0.83109405,0.105566219,327,106,27,14,41,6
Q55,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,842,3377,0.249333728,0.802850356,0.100950119,483,193,58,37,48,23
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,1907,7688,0.248048907,0.916098584,0.035658102,1379,368,51,27,41,41
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,739,4291,0.172220928,0.811907984,0.074424899,393,207,39,27,28,45
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,914,5654,0.161655465,0.915754923,0.043763676,622,215,33,25,15,4
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,442,2333,0.189455637,0.972850679,0.004524887,367,63,8,0,2,2
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,1013,3991,0.253821097,0.921026654,0.035538006,759,174,25,17,19,19
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,941,3621,0.259872963,0.934112646,0.022316684,694,185,24,6,15,17
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,2164,4324,0.500462535,0.882624769,0.04805915,1460,450,120,36,68,30
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,535,3452,0.154982619,0.908411215,0.039252336,324,162,24,11,10,4
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,106,513,0.20662768,0.990566038,0.009433962,99,6,0,0,1,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,593,2368,0.250422297,0.915682968,0.020236088,378,165,16,6,6,22
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,911,2815,0.323623446,0.930845225,0.023051592,655,193,42,8,13,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,1040,4744,0.219224283,0.758653846,0.139423077,541,248,84,57,88,22
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,508,3282,0.154783668,0.736220472,0.181102362,297,77,36,34,58,6
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,1279,3869,0.330576376,0.710711493,0.143080532,644,265,126,71,112,61
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,925,4029,0.229585505,0.860540541,0.072432432,618,178,46,30,37,16
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,1082,4359,0.248222069,0.925138632,0.029574861,803,198,41,20,12,8
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,729,3192,0.228383459,0.836762689,0.082304527,427,183,49,24,36,10
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,2006,5705,0.351621385,0.861415753,0.066301097,1163,565,93,55,78,52
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,423,1354,0.312407681,0.860520095,0.082742317,291,73,20,16,19,4
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,382,3603,0.106022759,0.90052356,0.04973822,259,85,19,6,13,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,753,4404,0.170980926,0.95750332,0.013280213,587,134,6,5,5,16
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,90,3606,0.024958403,0.577777778,0.244444444,35,17,9,9,13,7
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,577,2947,0.195792331,0.847487002,0.076256499,361,128,32,21,23,12
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,204,3252,0.062730627,0.838235294,0.083333333,114,57,11,7,10,5
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,312,1555,0.200643087,0.862179487,0.067307692,208,61,18,11,10,4
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,720,3650,0.197260274,0.836111111,0.083333333,426,176,40,22,38,18
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,505,2652,0.190422323,0.758415842,0.112871287,279,104,50,25,32,15
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,1407,6435,0.218648019,0.965174129,0.012793177,1040,318,24,11,7,7
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",543,2908,0.186726272,0.94106814,0.033149171,441,70,14,6,12,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,646,3624,0.178256071,0.953560372,0.010835913,463,153,15,4,3,8
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,109,3025,0.036033058,0.926605505,0.036697248,74,27,4,1,3,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE09,County Hospital - RJE09,554,2019,0.274393264,0.884476534,0.046931408,378,112,28,8,18,10
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,1928,5566,0.346388789,0.856846473,0.049792531,1297,355,148,49,47,32
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,944,2172,0.434622468,0.887711864,0.036016949,630,208,48,12,22,24
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,583,3447,0.169132579,0.910806175,0.044596913,404,127,13,5,21,13
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,1729,3213,0.538126362,0.717177559,0.167148641,1002,238,126,44,245,74
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,1164,3218,0.361715351,0.969931272,0.012027491,918,211,17,4,10,4
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,535,2342,0.228437233,0.945794393,0.020560748,418,88,14,4,7,4
Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,920,3908,0.235414534,0.933695652,0.017391304,705,154,25,4,12,20
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,550,2911,0.188938509,0.952727273,0.014545455,415,109,14,3,5,4
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,723,1840,0.392934783,0.9197787,0.027662517,486,179,18,15,5,20
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,1299,3603,0.360532889,0.943033102,0.025404157,977,248,25,10,23,16
Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,856,3044,0.281208936,0.918224299,0.02453271,745,41,46,16,5,3
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,124,1807,0.068622025,0.870967742,0.120967742,93,15,0,2,13,1
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,674,1854,0.363538296,0.927299703,0.028189911,464,161,25,9,10,5
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,1240,4867,0.25477707,0.952419355,0.011290323,840,341,28,7,7,17
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,797,1884,0.423036093,0.885821832,0.04140527,615,91,50,19,14,8
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,1829,4903,0.373036916,0.892837616,0.041006014,1065,568,93,24,51,28
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,281,3201,0.087785067,0.807829182,0.09252669,158,69,21,7,19,7
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,150,3655,0.041039672,0.946666667,0.013333333,117,25,6,1,1,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,996,3622,0.274986195,0.791164659,0.12248996,583,205,64,51,71,22
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,1021,3604,0.283296337,0.797257591,0.11165524,552,262,71,48,66,22
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,497,3336,0.148980815,0.911468813,0.018108652,329,124,14,4,5,21
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,632,3231,0.195605076,0.897151899,0.049050633,420,147,20,12,19,14
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,720,3505,0.205420827,0.698611111,0.190277778,316,187,62,35,102,18
