FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,837,3528,0.237244898,0.84468,0.08602,490,217,46,35,37,12
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,367,916,0.400655022,0.94005,0.03542,304,41,4,5,8,5
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ617,The Royal Liverpool University Hospital - RQ617,1046,6326,0.165349352,0.81453,0.09178,630,222,52,43,53,46
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,299,2465,0.121298174,0.82943,0.12709,191,57,10,15,23,3
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,803,4191,0.19160105,0.95641,0.01993,619,149,19,7,9,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,404,2024,0.199604743,0.97277,0.00248,345,48,2,0,1,8
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,415,2744,0.151239067,0.96386,0.01205,294,106,3,2,3,7
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,1213,3830,0.316710183,0.93652,0.02721,908,228,36,12,21,8
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,263,1965,0.133842239,0.93916,0.04183,211,36,4,6,5,1
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,208,1391,0.14953271,0.94231,0.02885,162,34,5,2,4,1
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,315,847,0.371900826,0.93016,0.02857,228,65,11,4,5,2
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,380,2382,0.159529807,0.82895,0.07105,217,98,34,6,21,4
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,621,2207,0.281377435,0.93881,0.02899,485,98,20,8,10,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,834,2869,0.290693621,0.94125,0.03237,647,138,13,12,15,9
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,1317,8037,0.163867115,0.90281,0.04708,934,255,56,22,40,10
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,328,1636,0.200488998,0.83232,0.07927,186,87,10,13,13,19
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,378,2615,0.144550669,0.84921,0.09259,258,63,15,20,15,7
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,485,2284,0.21234676,0.93196,0.01649,324,128,11,4,4,14
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,655,5905,0.110922947,0.58473,0.25191,220,163,40,53,112,67
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",274,3033,0.090339598,0.90876,0.0438,174,75,13,7,5,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,465,2945,0.157894737,0.83656,0.07957,249,140,34,16,21,5
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,652,2379,0.274064733,0.86196,0.03681,324,238,57,14,10,9
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,426,4418,0.096423721,0.81455,0.13146,274,73,19,27,29,4
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,830,3493,0.237618093,0.96747,0.02169,658,145,6,12,6,3
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,132,2413,0.054703688,0.84091,0.0303,83,28,4,2,2,13
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,241,4889,0.049294334,0.70124,0.15768,104,65,23,19,19,11
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,1117,5889,0.189675666,0.76007,0.13429,587,262,88,79,71,30
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,231,664,0.347891566,0.95238,0.01732,186,34,3,1,3,4
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,963,3833,0.251239238,0.83074,0.05711,560,240,85,35,20,23
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,564,2499,0.225690276,0.85106,0.07801,355,125,26,28,16,14
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,626,6619,0.09457622,0.7492,0.123,312,157,62,29,48,18
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,1241,3518,0.352757248,0.91781,0.0411,847,292,42,25,26,9
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,478,3826,0.124934658,0.82218,0.10251,243,150,24,7,42,12
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,727,4546,0.15992081,0.80468,0.11967,422,163,34,29,58,21
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,463,3652,0.126779847,0.81857,0.09287,294,85,25,13,30,16
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,1515,4655,0.325456498,0.93135,0.02574,1020,391,50,25,14,15
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,488,5127,0.095182368,0.92828,0.03484,349,104,17,5,12,1
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,533,2334,0.228363325,0.97561,0.01126,451,69,7,2,4,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,2040,3747,0.544435548,0.9049,0.05343,1462,384,66,38,71,19
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,619,2142,0.28898226,0.95477,0.00969,485,106,6,2,4,16
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,1404,7174,0.195706719,0.83547,0.10256,874,299,66,50,94,21
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,384,2730,0.140659341,0.98958,0,315,65,2,0,0,2
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,713,3662,0.194702348,0.9439,0.02665,491,182,17,8,11,4
Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,641,2511,0.255276782,0.91732,0.03276,474,114,12,9,12,20
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,732,4287,0.170748775,0.72814,0.18443,355,178,41,43,92,23
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,967,5576,0.173421808,0.69183,0.21096,411,258,56,85,119,38
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,594,2801,0.212067119,0.80808,0.13973,325,155,21,31,52,10
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,389,2042,0.19049951,0.83805,0.07455,260,66,18,14,15,16
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,707,4223,0.167416529,0.78076,0.12023,431,121,34,26,59,36
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,472,3190,0.147962382,0.74788,0.13771,282,71,27,25,40,27
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,1188,4255,0.27920094,0.85269,0.05724,834,179,69,23,45,38
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,1813,6437,0.281652944,0.82019,0.09211,1107,380,96,73,94,63
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,1423,6708,0.212134764,0.85453,0.08784,942,274,67,53,72,15
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,131,3103,0.042217209,0.90076,0.01527,71,47,4,2,0,7
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,1263,3223,0.391870928,0.91528,0.05305,978,178,25,23,44,15
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,511,3090,0.165372168,0.84932,0.07436,329,105,29,17,21,10
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,1729,7648,0.226072176,0.92828,0.01909,1302,303,51,15,18,40
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,826,4163,0.198414605,0.9092,0.02906,560,191,22,11,13,29
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,850,4132,0.20571152,0.90588,0.02471,580,190,47,15,6,12
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,422,2583,0.163375919,0.93128,0.03555,329,64,11,7,8,3
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,559,3947,0.141626552,0.93739,0.03578,417,107,14,4,16,1
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,1135,3689,0.307671456,0.8141,0.06608,635,289,61,28,47,75
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,643,4581,0.140362366,0.80715,0.08243,334,185,54,18,35,17
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,263,3928,0.066955193,0.89734,0.05703,165,71,9,7,8,3
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,75,523,0.143403442,0.90667,0,65,3,0,0,0,7
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,471,2176,0.216452206,0.88323,0.03397,301,115,16,6,10,23
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,1119,2780,0.402517986,0.92225,0.03038,749,283,51,18,16,2
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,762,4741,0.160725585,0.70604,0.20735,381,157,52,54,104,14
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,535,3981,0.134388345,0.73832,0.16449,311,84,49,31,57,3
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,435,3657,0.118949959,0.84368,0.06207,223,144,22,12,15,19
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,504,4016,0.125498008,0.84921,0.10317,341,87,23,18,34,1
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,1642,4097,0.400781059,0.95981,0.01462,1331,245,32,11,13,10
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,702,3421,0.205203157,0.81909,0.09972,392,183,48,33,37,9
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,1036,5192,0.19953775,0.71236,0.16892,518,220,100,70,105,23
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,332,1215,0.273251029,0.87349,0.07229,215,75,12,7,17,6
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,220,3428,0.064177363,0.95909,0,153,58,9,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,330,4282,0.077066791,0.9303,0.02121,226,81,6,1,6,10
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,221,3566,0.061974201,0.74661,0.11765,112,53,20,11,15,10
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,780,5491,0.142050628,0.86282,0.07821,525,148,29,23,38,17
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,175,3331,0.052536776,0.90857,0.02857,110,49,2,3,2,9
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,386,1622,0.237977805,0.86269,0.06218,254,79,20,8,16,9
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,747,3834,0.194835681,0.80321,0.1178,397,203,39,31,57,20
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,523,2587,0.20216467,0.80688,0.09751,285,137,35,16,35,15
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,1031,6470,0.15935085,0.96411,0.00291,758,236,27,2,1,7
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",533,2713,0.196461482,0.9531,0.02064,428,80,13,5,6,1
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,516,1997,0.258387581,0.88372,0.05233,360,96,26,16,11,7
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,60,2784,0.021551724,0.95,0.01667,47,10,2,0,1,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,112,2850,0.039298246,0.91964,0.02679,62,41,3,2,1,3
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE02,City General Hospital - RJE02,1042,6046,0.172345352,0.85125,0.05758,588,299,79,33,27,16
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,508,2387,0.212819439,0.92717,0.02756,375,96,21,4,10,2
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,402,3602,0.111604664,0.83831,0.12438,283,54,6,37,13,9
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,863,3769,0.228973202,0.76246,0.17961,517,141,31,29,126,19
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,645,3351,0.192479857,0.98295,0.0124,539,95,1,3,5,2
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,626,2269,0.275892464,0.91534,0.03035,465,108,25,9,10,9
Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,759,4067,0.186624047,0.90382,0.03426,442,244,39,17,9,8
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,291,2975,0.097815126,0.92784,0.02062,177,93,14,3,3,1
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,572,1743,0.328169822,0.88287,0.01748,367,138,14,4,6,43
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,569,3915,0.145338442,0.92794,0.02109,409,119,14,4,8,15
Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,857,3098,0.276630084,0.94399,0.01634,769,40,9,8,6,25
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,331,1975,0.167594937,0.91541,0.04834,251,52,8,4,12,4
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,324,1868,0.173447537,0.79321,0.14198,182,75,16,16,30,5
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,1735,5196,0.333910701,0.9562,0.01095,1319,340,41,13,6,16
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,256,2114,0.121097446,0.70703,0.21484,161,20,20,2,53,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,1977,4825,0.409740933,0.87405,0.05463,1110,618,98,54,54,43
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,402,3183,0.126295947,0.83085,0.08209,235,99,22,19,14,13
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,412,3648,0.112938596,0.94903,0.02913,299,92,5,6,6,4
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,814,3767,0.216087072,0.78133,0.12162,460,176,63,33,66,16
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,820,3451,0.237612286,0.77927,0.12927,440,199,58,47,59,17
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,319,3398,0.093878752,0.89342,0.0094,233,52,5,1,2,26
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,612,3077,0.198895028,0.86765,0.04248,383,148,20,10,16,35
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,796,4293,0.185418123,0.69095,0.18467,315,235,82,56,91,17
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,671,4251,0.157845213,0.84799,0.07899,439,130,37,22,31,12
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,302,1837,0.164398476,0.63907,0.29139,175,18,17,25,63,4
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,183,5336,0.034295352,0.79235,0.13115,106,39,10,10,14,4
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,318,1158,0.274611399,0.77987,0.07233,138,110,42,13,10,5
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,638,2791,0.228591903,0.87147,0.04389,369,187,34,10,18,20
