FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,903,4000,0.22575,0.82503,0.0897,530,215,49,37,44,28
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,259,882,0.293650794,0.94208,0.03475,196,48,5,2,7,1
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ617,The Royal Liverpool University Hospital - RQ617,1088,6100,0.178360656,0.82537,0.10018,686,212,48,44,65,33
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,210,2599,0.080800308,0.68571,0.2381,100,44,12,13,37,4
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,723,4224,0.171164773,0.95159,0.01936,536,152,21,7,7,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,545,2042,0.266895201,0.9633,0.00917,431,94,3,3,2,12
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,634,2753,0.230294224,0.96215,0.01104,472,138,10,2,5,7
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,1188,3823,0.310750719,0.91162,0.04882,892,191,37,32,26,10
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,822,2056,0.399805447,0.89781,0.05109,663,75,30,8,34,12
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,365,1559,0.234124439,0.90137,0.05479,246,83,14,9,11,2
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,397,885,0.448587571,0.88161,0.0529,269,81,24,6,15,2
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,557,2283,0.243977223,0.81688,0.07899,308,147,50,18,26,8
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,623,2231,0.279246974,0.91011,0.05297,452,115,23,11,22,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,880,2802,0.314061385,0.84091,0.07273,598,142,24,18,46,52
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,638,7280,0.087637363,0.90752,0.05329,457,122,19,16,18,6
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,397,1705,0.232844575,0.84383,0.07305,241,94,14,11,18,19
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,345,2418,0.142679901,0.84058,0.12174,224,66,10,11,31,3
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,424,2370,0.178902954,0.9316,0.02358,332,63,7,1,9,12
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,513,5789,0.088616341,0.64522,0.23587,220,111,32,38,83,29
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",254,3049,0.083306002,0.96457,0.01181,176,69,6,1,2,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,173,2881,0.060048594,0.90751,0.0289,109,48,7,1,4,4
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,739,2346,0.315004263,0.85792,0.04195,392,242,62,16,15,12
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,362,4265,0.084876905,0.89227,0.04972,250,73,16,7,11,5
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,780,3162,0.246679317,0.94487,0.01923,557,180,24,9,6,4
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,51,2406,0.021197007,0.88235,0.03922,36,9,1,0,2,3
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,127,5044,0.02517843,0.66142,0.12598,40,44,10,3,13,17
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,1120,5618,0.199359203,0.75,0.14196,555,285,84,67,92,37
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,233,715,0.325874126,0.96567,0.00858,185,40,1,1,1,5
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,696,3740,0.186096257,0.88793,0.0546,533,85,22,4,34,18
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,338,2546,0.132757266,0.86686,0.06805,215,78,16,10,13,6
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,605,6593,0.091763992,0.68264,0.17025,260,153,67,48,55,22
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,1131,3739,0.302487296,0.90716,0.04421,715,311,40,19,31,15
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,413,3857,0.10707804,0.86441,0.07748,238,119,16,9,23,8
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,743,4139,0.179511959,0.84118,0.09152,467,158,25,32,36,25
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,530,3637,0.145724498,0.82264,0.10189,330,106,19,18,36,21
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,1496,4700,0.318297872,0.93316,0.02005,942,454,60,14,16,10
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,450,5331,0.08441193,0.95778,0.00889,320,111,14,2,2,1
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,609,2320,0.2625,0.97865,0.00657,503,93,7,2,2,2
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,1471,3631,0.405122556,0.86132,0.09585,1020,247,44,70,71,19
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,694,2206,0.314596555,0.90346,0.01873,486,141,26,6,7,28
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,1306,6914,0.188892103,0.86217,0.09188,860,266,42,46,74,18
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,454,2784,0.163074713,0.98458,0.0022,385,62,4,0,1,2
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,662,3770,0.175596817,0.91239,0.03323,449,155,27,6,16,9
Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,564,2511,0.224611708,0.91312,0.05142,394,121,9,10,19,11
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,716,4262,0.167996246,0.74302,0.16201,340,192,43,35,81,25
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,916,5794,0.158094581,0.65284,0.23253,343,255,70,66,147,35
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,589,2830,0.208127208,0.72156,0.16978,288,137,39,49,51,25
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,393,2016,0.194940476,0.79644,0.09924,257,56,20,15,24,21
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,697,4088,0.170499022,0.78766,0.12339,422,127,33,23,63,29
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,446,3084,0.14461738,0.74888,0.13004,269,65,26,19,39,28
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,581,4552,0.127636204,0.84337,0.05336,385,105,39,13,18,21
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,1442,6255,0.230535572,0.80374,0.10125,835,324,88,65,81,49
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,1530,6718,0.227746353,0.82484,0.09608,990,272,91,53,94,30
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,157,3063,0.051256938,0.92357,0.01911,82,63,3,2,1,6
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,796,3343,0.238109483,0.85553,0.08794,540,141,30,25,45,15
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,533,3278,0.162599146,0.84803,0.08255,356,96,25,16,28,12
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,1680,7553,0.222428174,0.91964,0.03155,1201,344,35,22,31,47
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,896,4155,0.215643803,0.82143,0.02902,518,218,22,9,17,112
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,960,4246,0.226095148,0.89271,0.03125,635,222,68,20,10,5
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,254,2512,0.10111465,0.91339,0.03937,192,40,9,5,5,3
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,1005,4113,0.244347192,0.90448,0.03582,682,227,47,23,13,13
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,1280,3895,0.328626444,0.7625,0.10234,680,296,76,62,69,97
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,539,4415,0.122083805,0.89239,0.03525,319,162,31,8,11,8
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,325,3679,0.088339223,0.93538,0.02769,202,102,6,3,6,6
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,40,573,0.069808028,0.95,0,36,2,1,0,0,1
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,635,2291,0.277171541,0.88976,0.0378,431,134,9,9,15,37
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,845,2776,0.304394813,0.94438,0.01893,660,138,30,5,11,1
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,699,4998,0.139855942,0.75966,0.15594,346,185,47,42,67,12
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,647,3750,0.172533333,0.76507,0.14219,389,106,50,34,58,10
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,549,3745,0.146595461,0.80328,0.08379,243,198,38,18,28,24
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,515,3905,0.131882202,0.85825,0.09515,346,96,19,17,32,5
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,1025,5007,0.204713401,0.96683,0.02049,808,183,9,7,14,4
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,683,3426,0.199357852,0.79063,0.10835,354,186,62,35,39,7
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,933,4964,0.187953263,0.69668,0.18114,423,227,95,75,94,19
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,376,1544,0.243523316,0.80319,0.13564,203,99,18,21,30,5
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,222,3467,0.064032305,0.94595,0.0045,141,69,11,0,1,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,528,4311,0.122477383,0.95833,0.00758,374,132,10,0,4,8
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,270,3630,0.074380165,0.80741,0.07778,158,60,12,10,11,19
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,797,5403,0.147510642,0.91719,0.03388,535,196,30,9,18,9
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,238,3272,0.072738386,0.85714,0.07143,142,62,6,5,12,11
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,406,1672,0.242822967,0.83498,0.07882,248,91,29,12,20,6
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,829,3814,0.217357105,0.7889,0.1158,450,204,64,45,51,15
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,526,2625,0.200380952,0.87072,0.07605,299,159,18,12,28,10
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,1200,6289,0.19080935,0.95,0.01917,836,304,27,11,12,10
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",614,2713,0.226317729,0.90554,0.04072,417,139,23,6,19,10
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,481,2161,0.222582138,0.87318,0.04366,320,100,35,14,7,5
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,116,2694,0.043058649,0.83621,0.02586,78,19,2,1,2,14
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,346,2852,0.121318373,0.87861,0.01445,235,69,5,3,2,32
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE02,City General Hospital - RJE02,4219,6615,0.637792895,0.81868,0.06731,2316,1138,417,139,145,64
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,465,2461,0.188947582,0.91828,0.03226,302,125,17,8,7,6
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,319,3579,0.089131042,0.92476,0.04389,198,97,7,10,4,3
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,382,3610,0.105817175,0.87696,0.06283,255,80,11,2,22,12
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD130,Royal United Hospital - RD130,552,3381,0.163265306,0.98188,0.01087,453,89,2,3,3,2
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,478,2506,0.190742219,0.9477,0.01883,345,108,14,2,7,2
Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,791,4148,0.190694311,0.90139,0.03919,473,240,39,9,22,8
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,413,3104,0.133054124,0.91283,0.01937,261,116,24,4,4,4
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,794,1637,0.485033598,0.88917,0.02645,536,170,38,11,10,29
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,637,3825,0.166535948,0.94035,0.01413,489,110,21,3,6,8
Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,799,3105,0.257326892,0.97872,0.00876,736,46,2,4,3,8
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,325,2120,0.153301887,0.89846,0.05538,211,81,10,7,11,5
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,142,2064,0.06879845,0.90141,0.01408,103,25,8,1,1,4
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,1288,5245,0.245567207,0.95419,0.00854,888,341,40,8,3,8
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,190,2282,0.083260298,0.68947,0.16316,107,24,28,6,25,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,1856,3878,0.478597215,0.88416,0.04634,1223,418,95,43,43,34
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,472,3506,0.134626355,0.84958,0.07839,291,110,22,17,20,12
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,722,3745,0.192790387,0.97507,0.01247,567,137,7,2,7,2
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,780,3914,0.199284619,0.75385,0.15,424,164,58,45,72,17
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,646,3429,0.188393118,0.71981,0.17647,309,156,56,46,68,11
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,471,3370,0.139762611,0.91083,0.01699,332,97,12,1,7,22
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,994,3133,0.317267794,0.91348,0.02817,691,217,25,9,19,33
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,650,4180,0.155502392,0.66615,0.19385,258,175,77,59,67,14
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,558,4046,0.137913989,0.84946,0.08602,368,106,31,26,22,5
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,222,1926,0.115264798,0.77928,0.13514,126,47,9,10,20,10
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,253,5108,0.049530149,0.77866,0.14229,140,57,18,17,19,2
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,296,1147,0.258064516,0.66892,0.06081,110,88,33,10,8,47
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,813,2882,0.282095767,0.85732,0.06273,501,196,54,16,35,11
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,857,2612,0.328101072,0.86931,0.05368,475,270,46,19,27,20
