FFT_Mat,,May_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
1,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAXXXX,Non-hospital site - RAXXXX,64,,,0.984375,0,40,23,1,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,25,,,1,0,19,6,0,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,10,,,0.9,0,6,3,1,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,123,,,0.902439024,0,52,59,8,0,0,4
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K02,Central Middlesex Hospital - R1K02,58,,,0.931034483,0.034482759,34,20,1,1,1,1
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,12,,,1,0,10,2,0,0,0,0
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1KXXX,Non-hospital site - R1KXXX,22,,,0.909090909,0.045454545,17,3,1,1,0,0
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,27,,,0.962962963,0,19,7,0,0,0,1
1,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,28,,,1,0,18,10,0,0,0,0
1,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,14,,,1,0,14,0,0,0,0,0
1,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,25,,,0.96,0,14,10,1,0,0,0
1,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7XXX,Non-hospital site - RJ7XXX,12,,,1,0,*,*,*,*,*,*
1,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,3,,,*,*,*,*,*,*,*,*
1,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,28,,,0.964285714,0,18,9,1,0,0,0
1,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEXXX,Non-hospital site - RKEXXX,17,,,1,0,17,0,0,0,0,0
1,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,0,,,NA,NA,0,0,0,0,0,0
1,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,209,,,0.976076555,0.009569378,153,51,1,1,1,2
1,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,67,,,0.925373134,0,46,16,5,0,0,0
1,Q72,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,22,,,1,0,17,5,0,0,0,0
1,Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,85,,,0.976470588,0,67,16,0,0,0,2
1,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,9,,,1,0,7,2,0,0,0,0
1,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAEXXX,Non-hospital site - RAEXXX,61,,,0.983606557,0.016393443,49,11,0,1,0,0
1,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWYXXX,Non-hospital site - RWYXXX,141,,,0.90070922,0.092198582,103,24,0,0,13,1
1,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,99,,,0.919191919,0.02020202,57,34,2,2,0,4
1,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,4,,,*,*,*,*,*,*,*,*
1,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5XXX,Non-hospital site - RP5XXX,55,,,0.981818182,0,*,*,*,*,*,*
1,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,9,,,1,0,7,2,0,0,0,0
1,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCDXXX,Non-hospital site - RCDXXX,46,,,0.97826087,0,36,9,1,0,0,0
1,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,102,,,0.960784314,0,69,29,3,0,0,1
1,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWAXXX,Non-hospital site - RWAXXX,31,,,1,0,24,7,0,0,0,0
1,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,13,,,0.923076923,0,*,*,*,*,*,*
1,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR8XXX,Non-Hospital Site - RR8XXX,23,,,0.956521739,0,17,5,1,0,0,0
1,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,3,,,*,*,*,*,*,*,*,*
1,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,10,,,0.9,0,7,2,0,0,0,1
1,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXFXXX,Non-hospital site - RXFXXX,45,,,1,0,32,13,0,0,0,0
1,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,42,,,0.952380952,0,28,12,1,0,0,1
1,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,17,,,0.941176471,0,6,10,1,0,0,0
1,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",17,,,0.882352941,0.117647059,7,8,0,1,1,0
1,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,,,NA,NA,0,0,0,0,0,0
1,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,0,,,NA,NA,0,0,0,0,0,0
1,Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,67,,,0.970149254,0,49,16,1,0,0,1
1,Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,65,,,1,0,54,11,0,0,0,0
1,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,39,,,0.974358974,0,34,4,1,0,0,0
1,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,72,,,0.875,0.027777778,45,18,7,2,0,0
1,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,11,,,1,0,10,1,0,0,0,0
1,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,,,NA,NA,0,0,0,0,0,0
1,Q73,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,0,,,NA,NA,0,0,0,0,0,0
1,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,1,,,*,*,*,*,*,*,*,*
1,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,6,,,1,0,*,*,*,*,*,*
1,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,11,,,0.909090909,0,8,2,1,0,0,0
1,Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,38,,,0.894736842,0.078947368,29,5,1,1,2,0
1,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,45,,,0.866666667,0.111111111,25,14,1,4,1,0
1,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW6XXX,Non-hospital site - RW6XXX,93,,,1,0,81,12,0,0,0,0
1,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,59,,,0.915254237,0.033898305,33,21,2,1,1,1
1,Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,20,,,0.95,0,16,3,1,0,0,0
1,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2XXX,Non-hospital site - RM2XXX,34,,,0.852941176,0.058823529,26,3,3,0,2,0
1,Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,63,,,0.952380952,0.031746032,50,10,1,1,1,0
1,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNXXX,Non-hospital site - RLNXXX,76,,,1,0,63,13,0,0,0,0
1,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,44,,,0.977272727,0.022727273,31,12,0,1,0,0
1,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPXXX,Non-hospital site - RXPXXX,72,,,1,0,65,7,0,0,0,0
1,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,8,,,1,0,7,1,0,0,0,0
1,Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,15,,,1,0,11,4,0,0,0,0
1,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLXXX,Non-hospital site - RNLXXX,64,,,0.9375,0.0625,50,10,0,4,0,0
1,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWXXX,Non-hospital site - RVWXXX,22,,,0.909090909,0.045454545,12,8,1,1,0,0
1,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFXXX,Non-hospital site - RTFXXX,34,,,0.970588235,0.029411765,26,7,0,0,1,0
1,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRXXX,Non-hospital site - RTRXXX,3,,,*,*,*,*,*,*,*,*
1,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9XXX,Non-hospital site - RE9XXX,26,,,1,0,*,*,*,*,*,*
1,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,2,,,*,*,*,*,*,*,*,*
1,Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,4,,,*,*,*,*,*,*,*,*
1,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,21,,,0.952380952,0,16,4,1,0,0,0
1,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXXXX,Non-hospital site - RTXXXX,31,,,0.903225806,0,26,2,0,0,0,3
1,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,21,,,1,0,13,8,0,0,0,0
1,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,8,,,1,0,7,1,0,0,0,0
1,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,13,,,0.923076923,0,*,*,*,*,*,*
1,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJRXXX,Non-hospital site - RJRXXX,2,,,*,*,*,*,*,*,*,*
1,Q75,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,6,,,1,0,5,1,0,0,0,0
1,Q75,RJN,EAST CHESHIRE NHS TRUST,RJNXXX,Non-hospital site - RJNXXX,34,,,0.970588235,0.029411765,30,3,0,0,1,0
1,Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,15,,,1,0,12,3,0,0,0,0
1,Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,82,,,0.890243902,0.06097561,52,21,0,3,2,4
1,Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVYXXX,Non-hospital site - RVYXXX,34,,,0.970588235,0.029411765,30,3,0,0,1,0
1,Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,76,,,0.960526316,0.013157895,54,19,2,0,1,0
1,Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,86,,,0.976744186,0,53,31,1,0,0,1
1,Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,15,,,1,0,15,0,0,0,0,0
1,Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",26,,,0.961538462,0,18,7,1,0,0,0
1,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,25,,,0.92,0.04,16,7,1,1,0,0
1,Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,36,,,1,0,30,6,0,0,0,0
1,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1XXX,Non-hospital site - RX1XXX,200,,,0.99,0.005,167,31,1,1,0,0
1,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,84,,,0.916666667,0.035714286,41,36,4,2,1,0
1,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWXXX,Non-hospital site - RXWXXX,23,,,1,0,22,1,0,0,0,0
1,Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,6,,,1,0,5,1,0,0,0,0
1,Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,30,,,0.966666667,0.033333333,23,6,0,1,0,0
1,Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,48,,,1,0,46,2,0,0,0,0
1,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,23,,,1,0,19,4,0,0,0,0
1,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,0,,,NA,NA,0,0,0,0,0,0
1,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,0,,,NA,NA,0,0,0,0,0,0
1,Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,7,,,1,0,*,*,*,*,*,*
1,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJCXXX,Non-hospital site - RJCXXX,10,,,1,0,8,2,0,0,0,0
1,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,0,,,NA,NA,0,0,0,0,0,0
1,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNAXXX,Non-hospital site - RNAXXX,29,,,1,0,26,3,0,0,0,0
1,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,71,,,0.943661972,0.042253521,51,16,1,1,2,0
1,Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,89,,,0.988764045,0,64,24,1,0,0,0
1,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB03,Hospital Of St Cross - RKB03,1,,,*,*,*,*,*,*,*,*
1,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,Non-hospital site - RKBXXX,96,,,0.979166667,0.010416667,70,24,0,1,0,1
1,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,40,,,0.975,0.025,*,*,*,*,*,*
1,Q77,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,2,,,*,*,*,*,*,*,*,*
1,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,0,,,NA,NA,0,0,0,0,0,0
1,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP31,Kidderminster Hospital - RWP31,13,,,1,0,12,1,0,0,0,0
1,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,57,,,0.98245614,0,49,7,1,0,0,0
1,Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,70,,,0.985714286,0,59,10,1,0,0,0
1,Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,1,,,*,*,*,*,*,*,*,*
1,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,14,,,1,0,9,5,0,0,0,0
1,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWHXXX,Non-hospital site - RWHXXX,58,,,0.948275862,0.034482759,32,23,1,1,1,0
1,Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,64,,,0.984375,0,57,6,1,0,0,0
1,Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,12,,,1,0,*,*,*,*,*,*
1,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,19,,,0.736842105,0.157894737,11,3,0,3,0,2
1,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,28,,,1,0,27,1,0,0,0,0
1,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,,,NA,NA,0,0,0,0,0,0
1,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,0,,,NA,NA,0,0,0,0,0,0
1,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,56,,,1,0,49,7,0,0,0,0
1,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,0,,,NA,NA,0,0,0,0,0,0
1,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,7,,,0.857142857,0.142857143,1,5,0,0,1,0
1,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,17,,,0.941176471,0.058823529,8,8,0,0,1,0
1,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEXXX,Non-hospital site - RWEXXX,167,,,0.964071856,0.011976048,121,40,4,1,1,0
1,Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,18,,,0.944444444,0,9,8,1,0,0,0
1,Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,4,,,*,*,*,*,*,*,*,*
1,Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT32,Rosie Hospital - RGT32,55,,,0.963636364,0,24,29,1,0,0,1
1,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,15,,,0.933333333,0,*,*,*,*,*,*
1,Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,15,,,1,0,12,3,0,0,0,0
