Staff_FFT,,Q4_2014-15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q46,TAE,MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,109,1676,0.504587156,0.321100917,0.550458716,0.19266055,18,37,17,22,13,2,0,19,41,23,15,6,5,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1847,6648,0.66043956,0.145054945,0.760964912,0.050438596,333,869,345,181,83,9,27,405,983,321,66,26,23,23
Q47,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,9,6711,0.444444444,0.333333333,0.666666667,0.111111111,1,3,2,1,2,0,0,0,6,2,1,0,0,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,646,7596,0.722308892,0.110764431,0.841614907,0.038819876,143,320,106,52,19,1,5,207,335,70,21,4,7,2
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,2032,7855,0.680417495,0.136182903,0.748262165,0.071996028,444,925,354,176,98,15,20,531,976,336,106,39,26,18
Q47,RJX,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,229,1499,0.496969697,0.309090909,0.471204188,0.319371728,46,36,16,17,34,16,64,40,50,28,27,34,12,38
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,159,1547,0.811320755,0.06918239,0.981132075,0.012578616,62,67,18,5,6,1,0,93,63,0,0,2,1,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,340,1468,0.747058824,0.114705882,0.979351032,0.002949853,118,136,44,21,18,3,0,265,67,6,0,1,0,1
Q48,RW4,MERSEY CARE NHS TRUST,701,3739,0.56509299,0.227467811,0.679083095,0.110315186,136,259,139,93,66,6,2,152,322,138,50,27,9,3
Q48,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,242,3035,0.53526971,0.20746888,0.875518672,0.033195021,44,85,61,31,19,1,1,123,88,21,3,5,1,1
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,77,1291,0.805194805,0.064935065,0.987012987,0.012987013,40,22,10,2,3,0,0,61,15,0,0,1,0,0
Q48,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,446,2999,0.641255605,0.14573991,0.793721973,0.049327354,90,196,89,44,21,6,0,128,226,69,17,5,1,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1066,4858,0.664143803,0.156102176,0.806421152,0.068932956,275,427,182,89,76,8,9,346,508,123,40,33,9,7
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,413,5043,0.720873786,0.094660194,0.825242718,0.029126214,139,158,56,22,17,20,1,191,149,35,5,7,25,1
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,160,6461,0.68125,0.1625,0.79375,0.075,46,63,23,16,10,2,0,68,59,17,9,3,4,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,70,3541,0.3,0.414285714,0.514285714,0.171428571,6,15,19,18,11,1,0,7,29,22,7,5,0,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,193,3657,0.635416667,0.203125,0.81865285,0.062176166,63,59,29,16,23,2,1,93,65,18,6,6,5,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,1556,13581,0.786357786,0.081081081,0.949228792,0.01285347,478,744,193,81,45,13,2,884,593,50,16,4,9,0
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,479,8588,0.815286624,0.044585987,0.846960168,0.025157233,140,244,65,14,7,1,8,191,213,54,7,5,7,2
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,67,5185,0.611940299,0.253731343,0.641791045,0.253731343,11,30,9,9,8,0,0,18,25,7,10,7,0,0
Q49,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,190,3874,0.778947368,0.1,0.794736842,0.042105263,62,86,19,12,7,4,0,69,82,28,5,3,3,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,1219,4389,0.640689089,0.141099262,0.683347006,0.111566858,248,533,245,101,71,21,0,262,571,217,83,53,33,0
Q49,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",1927,6031,0.655941879,0.149974053,0.741048262,0.070576025,455,809,339,164,125,35,0,508,920,288,81,55,75,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,6,3953,0.5,0.333333333,0.833333333,0.166666667,0,3,1,2,0,0,0,1,4,0,1,0,0,0
Q49,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,82,2313,0.365853659,0.524390244,0.731707317,0.134146341,6,24,9,18,25,0,0,34,26,11,6,5,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,787,5271,0.701530612,0.144132653,0.792884371,0.088945362,193,357,117,75,38,4,3,227,397,90,53,17,3,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,214,7892,0.448598131,0.341121495,0.607476636,0.144859813,23,73,45,46,27,0,0,32,98,53,22,9,0,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,660,3558,0.696969697,0.127272727,0.866666667,0.033333333,185,275,115,59,25,1,0,279,293,59,16,6,7,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,57,6095,0.824561404,0.087719298,0.947368421,0.01754386,22,25,4,5,0,1,0,25,29,2,1,0,0,0
Q50,RV9,HUMBER NHS FOUNDATION TRUST,429,2773,0.546948357,0.253521127,0.716627635,0.086651054,75,158,82,52,56,3,3,105,201,73,21,16,11,2
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,407,8707,0.704834606,0.129770992,0.785185185,0.071604938,107,170,63,36,15,2,14,122,196,54,16,13,4,2
Q51,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,763,2817,0.659239843,0.146788991,0.753604194,0.066841415,152,351,138,63,49,10,0,154,421,123,35,16,14,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1995,15625,0.738107417,0.096163683,0.888217523,0.024169184,542,901,304,124,64,20,40,924,840,157,29,19,17,9
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,696,2964,0.631732169,0.145560408,0.756521739,0.062318841,128,306,143,77,23,10,9,173,349,114,36,7,11,6
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,89,6686,0.909090909,0.022727273,0.898876404,0.011235955,47,33,6,2,0,0,1,42,38,7,1,0,1,0
Q51,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,488,3783,0.68442623,0.159836066,0.793032787,0.06557377,146,188,73,39,39,3,0,154,233,61,9,23,8,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,88,4303,0.636363636,0.295454545,0.647727273,0.147727273,27,29,6,11,15,0,0,23,34,16,10,3,2,0
Q51,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,782,2966,0.691912709,0.110397946,0.906649616,0.019181586,208,331,145,82,4,9,3,455,254,50,8,7,8,0
Q52,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,536,2943,0.475746269,0.313432836,0.764925373,0.057835821,53,202,109,102,66,4,0,132,278,89,17,14,6,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,1514,15440,0.682298547,0.169088507,0.844782034,0.057463672,407,626,221,144,112,4,0,588,691,134,55,32,14,0
Q52,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,297,4607,0.477966102,0.322033898,0.814814815,0.063973064,58,83,58,44,51,1,2,118,124,31,7,12,5,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,1979,7875,0.404134367,0.364341085,0.519628099,0.207128099,174,608,437,412,293,11,44,241,765,512,296,105,17,43
Q52,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1429,4837,0.565003514,0.207308503,0.69360506,0.080112439,220,584,308,182,113,16,6,260,727,283,82,32,39,6
Q52,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,505,3258,0.528827038,0.258449304,0.650793651,0.115079365,69,197,103,66,64,4,2,87,241,106,36,22,12,1
Q52,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,67,2856,0.731343284,0.194029851,0.71641791,0.134328358,22,27,5,8,5,0,0,15,33,10,6,3,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,456,5676,0.592255125,0.200455581,0.73015873,0.099773243,80,180,83,54,34,8,17,106,216,70,34,10,5,15
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,1743,5944,0.536290323,0.214285714,0.778481013,0.063291139,261,670,423,235,137,10,7,458,895,252,84,26,23,5
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,432,2664,0.696055684,0.148491879,0.842227378,0.062645012,107,193,64,39,25,3,1,150,213,38,18,9,3,1
Q53,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,207,3823,0.56,0.24,0.743961353,0.082125604,41,71,38,31,17,2,7,62,92,33,11,6,3,0
Q53,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,783,3922,0.418758256,0.376486129,0.561538462,0.211538462,93,224,151,149,136,4,26,101,337,173,90,75,4,3
Q53,RLQ,WYE VALLEY NHS TRUST,584,2970,0.566037736,0.222984563,0.691252144,0.094339623,97,233,115,83,47,8,1,157,246,115,37,18,10,1
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,599,4170,0.789649416,0.160267112,0.863105175,0.051752922,266,207,18,59,37,12,0,337,180,42,22,9,9,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1089,7151,0.835629017,0.06795225,0.912764004,0.025711662,388,522,96,50,24,9,0,558,436,50,20,8,17,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,199,5942,0.512690355,0.223350254,0.732323232,0.116161616,35,66,47,24,20,5,2,48,97,29,15,8,1,1
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,306,2242,0.660130719,0.150326797,0.748366013,0.068627451,60,142,56,33,13,2,0,76,153,50,21,0,6,0
Q54,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,129,4254,0.457364341,0.372093023,0.651162791,0.162790698,27,32,22,26,22,0,0,36,48,20,16,5,4,0
Q54,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,200,1013,0.67,0.155,0.785,0.07,53,81,32,21,10,3,0,59,98,27,7,7,2,0
Q54,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,73,4422,0.863013699,0.054794521,0.931506849,0,31,32,4,2,2,2,0,46,22,5,0,0,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,913,8738,0.798235943,0.070562293,0.939493949,0.0110011,343,381,112,46,18,7,6,541,313,40,5,5,5,4
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,193,4769,0.849740933,0.051813472,0.642487047,0.248704663,77,87,19,3,7,0,0,56,68,21,25,23,0,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,130,1748,0.736434109,0.162790698,0.853846154,0.061538462,29,66,12,16,5,1,1,57,54,11,6,2,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,477,10383,0.501048218,0.272536688,0.609243697,0.159663866,60,179,102,86,44,6,0,84,206,104,52,24,6,1
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,67,984,0.686567164,0.194029851,0.880597015,0,21,25,8,6,7,0,0,45,14,8,0,0,0,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,540,7854,0.624074074,0.164814815,0.772222222,0.083333333,112,225,112,59,30,2,0,160,257,74,35,10,4,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,948,7150,0.476139979,0.291622481,0.652587117,0.106652587,75,374,211,169,106,8,5,105,513,222,67,34,6,1
Q54,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,74,2003,0.5,0.202702703,0.635135135,0.094594595,8,29,20,8,7,2,0,13,34,19,5,2,1,0
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,1046,4393,0.51625239,0.229445507,0.582217973,0.175908222,150,390,245,135,105,21,0,170,439,240,113,71,13,0
Q54,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,124,3688,0.733870968,0.112903226,0.983870968,0,52,39,16,8,6,3,0,97,25,1,0,0,1,0
Q54,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,104,5001,0.631067961,0.13592233,0.855769231,0.038461538,21,44,24,10,4,0,1,30,59,11,2,2,0,0
Q55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,252,2910,0.467741935,0.326612903,0.748,0.068,38,78,51,45,36,0,4,79,108,45,12,5,1,2
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,385,4529,0.521052632,0.215789474,0.707446809,0.111702128,68,130,93,45,37,7,5,99,167,64,25,17,4,9
Q55,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,1300,4094,0.71130031,0.116873065,0.893106119,0.017041053,347,572,212,106,45,10,8,556,597,107,9,13,9,9
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,3952,12546,0.706803594,0.108087291,0.881555385,0.029675109,927,1826,702,298,123,19,57,1476,1970,323,89,27,24,43
Q55,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,288,2448,0.529616725,0.31010453,0.651567944,0.170731707,68,84,44,51,38,2,1,64,123,45,33,16,6,1
Q55,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,2870,8058,0.691986063,0.110452962,0.881533101,0.02369338,753,1233,538,218,99,29,0,1265,1265,245,53,15,27,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1079,3759,0.653382762,0.129749768,0.775718258,0.050973123,254,451,218,101,39,16,0,322,515,166,43,12,21,0
Q55,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,542,8849,0.677966102,0.156308851,0.772222222,0.081481481,135,225,86,48,35,2,11,147,270,71,33,11,8,2
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",485,3020,0.558762887,0.263917526,0.694845361,0.148453608,88,183,79,122,6,7,0,122,215,68,44,28,8,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,24,1889,0.833333333,0.083333333,1,0,10,10,2,2,0,0,0,21,3,0,0,0,0,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,1001,3958,0.637637638,0.152152152,0.777,0.067,194,443,205,97,55,5,2,280,497,149,43,24,7,1
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,274,3028,0.71372549,0.105882353,0.833333333,0.042635659,62,120,44,18,9,2,19,79,136,32,6,5,0,16
Q56,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,748,3814,0.343966713,0.442441054,0.485943775,0.289156627,47,201,152,165,154,2,27,74,289,158,134,82,10,1
Q56,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,507,2670,0.423312883,0.300613497,0.697341513,0.100204499,47,160,130,89,58,5,18,90,251,84,30,19,15,18
Q56,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,530,3607,0.656603774,0.133962264,0.849056604,0.032075472,142,206,100,47,24,11,0,229,221,56,9,8,7,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,360,3768,0.65,0.141666667,0.833333333,0.030555556,67,167,72,37,14,3,0,114,186,46,6,5,3,0
Q56,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,1883,2308,0.501327669,0.255443441,0.606479023,0.141263941,254,690,413,302,179,45,0,286,856,396,185,81,79,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,121,1671,0.611570248,0.247933884,0.743801653,0.107438017,34,40,16,16,14,1,0,47,43,17,10,3,1,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,77,7001,0.545454545,0.25974026,0.727272727,0.12987013,19,23,15,12,8,0,0,36,20,11,5,5,0,0
Q56,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,412,4237,0.293398533,0.567237164,0.686419753,0.148148148,36,84,54,77,155,3,3,127,151,58,35,25,9,7
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,835,3028,0.822168088,0.054811206,0.926506024,0.012048193,324,351,96,28,17,5,14,409,360,50,6,4,1,5
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3589,9322,0.71073903,0.126732102,0.905573202,0.025989027,796,1666,556,319,120,7,125,1562,1574,227,68,22,10,126
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,238,5065,0.453781513,0.31512605,0.764705882,0.06302521,35,73,55,43,32,0,0,67,115,37,13,2,4,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,243,4219,0.427983539,0.329218107,0.576131687,0.193415638,26,78,57,44,36,2,0,44,96,53,32,15,3,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,322,4314,0.590062112,0.173913043,0.816770186,0.046583851,49,141,69,37,19,7,0,94,169,39,10,5,5,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,266,4467,0.443609023,0.319548872,0.736842105,0.105263158,29,89,61,48,37,2,0,48,148,39,18,10,3,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,900,3102,0.532366071,0.233258929,0.727678571,0.098214286,119,358,206,128,81,4,4,188,464,146,63,25,10,4
Q57,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,1086,5832,0.774491682,0.100739372,0.836095764,0.044198895,371,467,129,65,44,6,4,428,480,119,31,17,11,0
Q57,RRD,NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,266,1901,0.454887218,0.37593985,0.590225564,0.240601504,47,74,40,41,59,5,0,55,102,42,27,37,3,0
Q58,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,400,2613,0.459459459,0.327027027,0.602564103,0.169230769,48,122,76,64,57,3,30,65,170,77,40,26,12,10
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,131,3120,0.633587786,0.167938931,0.72519084,0.160305344,43,40,23,8,14,3,0,45,50,13,12,9,2,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,245,4747,0.56147541,0.217213115,0.718367347,0.118367347,41,96,52,31,22,2,1,58,118,38,19,10,2,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,812,4258,0.493842365,0.267241379,0.575123153,0.183497537,125,276,179,132,85,15,0,140,327,177,113,36,19,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,489,3584,0.60164271,0.227926078,0.704312115,0.121149897,88,205,77,62,49,6,2,105,238,77,34,25,8,2
Q58,RY4,HERTFORDSHIRE COMMUNITY NHS TRUST,565,2960,0.568141593,0.185840708,0.817699115,0.042477876,105,216,138,71,34,1,0,180,282,75,18,6,4,0
Q58,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,1223,3486,0.642857143,0.165845649,0.772839506,0.055144033,237,546,230,120,82,3,5,289,650,201,43,24,8,8
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,994,2562,0.595238095,0.202380952,0.833333333,0.047619048,21,29,17,8,9,0,910,32,38,9,3,1,1,910
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,299,3824,0.655518395,0.153846154,0.806020067,0.063545151,68,128,55,30,16,2,0,94,147,38,11,8,1,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,578,5146,0.493055556,0.317708333,0.678200692,0.153979239,96,188,105,92,91,4,2,159,233,89,53,36,8,0
Q59,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,270,2424,0.681481481,0.085185185,0.903703704,0.022222222,78,106,61,16,7,2,0,122,122,18,6,0,2,0
Q59,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,884,5473,0.614253394,0.179864253,0.742081448,0.07239819,128,415,177,101,58,5,0,168,488,149,44,20,15,0
Q59,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,163,2147,0.73006135,0.122699387,0.785276074,0.036809816,38,81,23,16,4,1,0,45,83,21,4,2,8,0
