FFT_AE Collection Mode,,,June_2015,,,,,,
,,,,,,,,,
Region (Geo) Code,Code,Name,SMS / Text / Smartphone App,Electronic tablet/ kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,670,0,10,0,493,0,0
Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,592,54,742,0,0,2,0
Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,384,28,207,0,0,3,0
Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,1127,0,0,2,0
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1741,0,0,5,0
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,2732,0,0,10,0
Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,38,1882,0,0,0,0
Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,68
Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,176,0,0,6,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,42,59,0,0,0
Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,192,0,0,0,1174,7,0
Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,339,0,0,0,0
Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,166,0,0,0,0,0,0
Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,583,0,143,0,399,1,0
Q75,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,589,0,12,0,432,0,0
Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,407,0,78,0,0,1,0
Q75,RJN,EAST CHESHIRE NHS TRUST,638,0,2,0,299,0,0
Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,287,0,0,1,0
Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,100,832,0,0,0,0
Q75,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,852,0,0,0,460,1,0
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,46,533,0,0,0,0
Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,48,0,1178,0,0
Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,173,868,0,0,1,0
Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,357,0,0,0,0
Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,83,0,0,14,0
Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,401,0,336,0,0,0,0
Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,681,201,0,0,155,0,0
Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2618,0,0,0,0
Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,910,0,0,4,0
Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,1462,0,0,1,0
Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,111,0,1029,0,0
Q77,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,0,0,239,0,0,0,0
Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,804,0,14,0,0,0,0
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,1101,0,0,0,1304,0,0
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,767,0,132,0,0,0,0
Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,781,0,0,2,0
Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,469,0,0,0,0
Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,744,0,54,0,764,0,0
Q77,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,974,0,304,0,0,0,0
Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1513,0,66,0,0,42,0
Q77,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,150,0,0,0,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1881,0,0,0,0
Q77,RLQ,WYE VALLEY NHS TRUST,0,103,202,0,0,0,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,424,0,0,1,244,0,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,913,0,137,0,437,0,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,196,0,0,0,0
Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,342,0,30,0,0
Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,82,115,0,0,2,0
Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,754,0,0,0,867,0,0
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,1166,0,0,0,824,0,0
Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,383,926,0,0,1,0
Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,447,0,0,2,0
Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1638,0,30,0,0,0,0
Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,13,964,0,0,0
Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,576,0,0,0,0,0,0
Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,556,0,0,0,0
Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,13,46,0,0,70,96
Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,806,0,0,0,0
Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,4,0,920,0,0
Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,575,0,1,0,0
Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,74,0,0,317,0
Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,399,0,63,0,408,0,0
Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,830
Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,636,0,0,2,0
Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,3,37,696,0,0,0,0
Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,322,0,0,0,0
Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,14,62,0,0,0,0
Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,1044,86,0,0,0,0
Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,*,*,*,*,*,*,*
Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,*,*,*,*,*,*,*
Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,224,0,0,0,0
Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,55,460,0,0,0,0
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,387,173,0,0,0,0
Q80,RA3,WESTON AREA HEALTH NHS TRUST,0,0,672,0,0,0,0
Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,13,0,117,0,0,0,0
Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,646,0,16,0,472,1,0
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,1519,0,782,0,925,0,0
Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,197,0,0,0,0
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,2203,0,1,0,1219,0,0
Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,6,955,0,0,2,0
Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,908,0,1606,0,0,1,0
Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,704,0,0,6,0
Q81,RPA,MEDWAY NHS FOUNDATION TRUST,566,0,0,0,574,0,0
Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,611,0,20,0,276,0,0
Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,481,0,0,104,0
Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,679,0,962,0,0,6,0
Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,540,0,0,0,0,0
Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,52,0,0,2,0
Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,810,0,0,4,0
Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,535,0,155,0,206,0,0
Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,539,0,435,0,0,3,0
Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,835,0,0,8,1
Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,6,0,0,431,0,1,0
