FFT_AE Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1116,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,564,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,2138,0,57,0,26,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,756,0,0,0,0,0,780
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,110,0,0,0,471
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,666,0,74,0,702,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,990,0,339,0,0,0,201
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,157,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,294,0,142,0,0,0,360
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,513,0,20,0,0,0,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,1678,0,0,2,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,891,0,0,5,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,6,954,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,254,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,3,226,0,0,0,776
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,59,0,0,0,1221
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,78,0,1,0,460
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,272,90,0,0,3,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,385,0,0,2,248
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,182,617,0,0,0,46
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,629,68,2,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,647,0,0,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,549,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,357,0,74,0,84,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,1025
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,387,0,1,295,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,855,0,30,0,424,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,222,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,410,0,118,0,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,52,217,0,0,1,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,797,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,93,0,0,0,145
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,872,0,0,0,889,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,212,983,0,0,5,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,614
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,0,0,0,481,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,376,0,85,1,0
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,0,160,0,0,4059,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,9,0,0,2,773
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,7,0,0,0,375
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,0,0,546,0,0,6,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,5,0,473,0,0,0,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,783,0,0,8,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,15,398,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,1414,0,0,17,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,799,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,77,1,241,0,0,6,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,24,4,0,0,0,114
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1284,0,0,4,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,190
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1856,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,471,1,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,722,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,992,0,0,0,434,0,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1462,0,0,3,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,313,0,1,0,336,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,537,0,21,0,0,0,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,18,0,91,0,0,144,518
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,59,497,0,0,3,1111
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,1630,0,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,596,0,3,0,0,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,482,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,314,0,1804,0,0,3,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,490,146,0,0,0,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,953,0,29,0,0,0,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,279,0,0,4,341
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,42,0,46,0,727
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,391,0,0,0,17,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,492,0,543,0,475,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,207,0,0,4,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,281,0,225,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1000,0,0,1,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,226,0,0,0,384
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,21,1343,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,2101,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,199,0,0,0,3518
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,217,0,0,0,52,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,692,0,0,0,0,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,173,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,1418,0,0,2,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,100,0,0,76,237
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,787,0,0,0,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1206,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1619,8,1064,0,0,264,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,728,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,1102,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,2168,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,675,0,0,0,6,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,851,233,0,0,1,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,892,27,365,0,2212,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,704,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,350,0,0,0,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,131,698,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,1190,0,0,10,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,158,0,141,0,67,0,0
