Staff_FFT,,Q4_2014-15,,,,,,,
,,,,,,,,,
Area Team Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q52,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,93,0,0,1336,0
Q52,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,505,0
Q52,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,0,0,1,0,0,66,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,456,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,0,0,0,1743,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,432,0,0,0,0
Q53,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,0,0,0,0,0,207,0
Q53,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,0,0,0,0,0,783,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,234,0,0,350,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,599,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,815,0,0,274,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,41,0,0,158,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,0,0,0,306,0
Q54,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,129,0
Q54,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,0,0,0,200,0
Q54,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,57,0,0,16,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,0,0,0,913,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,0,0,0,193,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,130,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,170,0,0,307,0
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,39,0,0,28,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,0,0,0,540,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,0,0,0,948,0
Q54,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,74,0
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,373,0,0,673,0
Q54,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,0,0,6,0,0,118,0
Q54,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,104,0
Q55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,0,0,4,0,0,248,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,181,0,0,204,0
Q55,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0,0,0,0,1300,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,3952,0
Q55,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,24,0,0,264,0
Q55,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,2870,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,1079,0
Q55,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,542,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,73,0,0,412,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,24,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,134,0,0,867,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,114,0,0,160,0
Q56,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,4,744,0
Q56,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,0,0,0,0,0,507,0
Q56,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,0,530,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,0,43,0,0,317,0
Q56,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,0,0,0,0,0,1883,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,0,0,0,121,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,77,0
Q56,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,0,0,0,412,0,0,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,0,835,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,3589,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,238,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,4,0,0,239,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,0,0,0,322,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,266,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,900,0
Q57,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,203,0,0,883,0
Q57,RRD,NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,266,0
Q58,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,12,0,0,388,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,131,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,0,0,0,245,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,200,0,0,612,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,489,0
Q58,RY4,HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,0,0,0,565,0
Q58,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1223,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,0,994,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,299,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,8,0,0,570,0
Q59,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,0,0,0,0,0,270,0
Q59,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,0,0,0,0,0,884,0
Q59,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,3,0,0,160,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,0,464,0,0,904,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,2789,0,0,21,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,103,0,0,351,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,0,0,0,1376,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,82,0
Q60,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0,0,0,7,0,94,0
Q60,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,203,0,0,0,0
Q60,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,86,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,37,6,0,752,0
Q60,R1E,STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST,0,0,0,0,0,1876,0
Q64,RTQ,2GETHER NHS FOUNDATION TRUST,0,0,0,0,0,339,0
Q64,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0,93,0,0,439,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,174,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,90,0
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,0,0,0,409,0
Q64,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,0,0,0,586,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,0,0,0,0,0,314,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,161,0,0,1768,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,230,0,0,0,0,0
Q65,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,324,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,16,0,0,475,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,141,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,430,0,0,0,0
Q66,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,371,0
Q66,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,1409,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,18,0,0,456,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,103,0,0,880,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,5,53,0,0,0,0
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,2060,0
Q66,RWV,DEVON PARTNERSHIP NHS TRUST,0,0,0,0,0,125,0
Q66,R1G,TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,0,0,0,0,0,184,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,97,0,0,462,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,90,0,0,160,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,0,0,0,603,0
Q67,RYY,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,0,0,0,0,788,0,0
Q67,RXY,KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST,0,0,0,0,0,881,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,0,0,0,300,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,3,0,0,0,2047,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,200,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,608,0
Q68,RDR,SUSSEX COMMUNITY NHS TRUST,0,0,590,0,0,95,0
Q68,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,472,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,227,0,136,0,217,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,533,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,289,0,0,330,0
Q68,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0,14,0,0,0,342,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,1339,0
Q68,RXX,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,0,9,0,0,0,196,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,537,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,939,0
Q69,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,333,0
Q69,RNU,OXFORD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,989,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,1096,0,0,120,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,1053,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,2300,0
Q69,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1573,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,668,0
Q70,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0,104,0,0,120,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,0,0,0,772,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,268,0,0,0,0,0
Q70,R1C,SOLENT NHS TRUST,0,0,0,0,0,693,0
Q70,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0,0,3,0,245,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,410,0,0,0,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,445,0,0,0,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,573,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,21,0,0,0,2933,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,0,0,0,1524,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,0,0,99,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,292,0
Q71,RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,203,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,231,2,0,0,583,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,1020,0
Q71,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,1208,0
Q71,RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,0,0,5,0,0,109,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,0,0,0,0,1254,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0,0,0,516,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,0,0,0,1578,0
Q71,RWK,EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,93,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,37,0
Q71,RPG,OXLEAS NHS FOUNDATION TRUST,0,0,0,0,0,64,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,169,0,0,1391,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,24,0,0,341,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,0,0,0,536,0
Q71,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,0,0,0,23,0,509,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,460,0
Q71,RRU,LONDON AMBULANCE SERVICE NHS TRUST,0,0,33,0,0,209,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,14,140,0,0,246,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,0,0,1359,0
Q71,RKL,WEST LONDON MENTAL HEALTH NHS TRUST,0,0,0,0,0,194,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,0,609,0
Q71,TAF,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST,0,0,216,0,0,0,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,0,195,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,8,0,0,34,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,469,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,0,0,0,616,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,419,0,0,11,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,118,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,0,0,0,0,1125,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,289,0,0,0,0
Q71,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",0,0,0,0,0,657,0
Q71,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,0,0,0,0,0,331,0
Q71,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,100,0
Q71,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,0,0,0,0,0,1167,0
