FFT_AE,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,231,2200,0.105,41,131,56,15,8,16,5
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,430,3691,0.116499594,77,344,71,10,1,4,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,364,1924,0.189189189,75,277,66,7,3,2,9
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,548,2739,0.200073019,67,379,121,17,7,3,21
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,721,2544,0.28341195,74,580,91,16,12,19,3
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,826,1266,0.652448657,71,634,135,28,7,17,5
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,363,1027,0.35345667,59,248,76,15,7,13,4
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,256,721,0.355062413,66,182,42,11,2,7,12
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,888,2274,0.390501319,36,484,231,84,39,42,8
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,457,2215,0.206320542,48,276,117,31,6,21,6
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,202,2429,0.083161795,46,93,54,7,4,6,38
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,1782,6964,0.255887421,78,1444,265,28,5,25,15
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,149,1377,0.108206245,50,97,26,6,5,13,2
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,361,2212,0.163200723,59,252,62,11,12,18,6
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,611,2062,0.296314258,56,405,99,39,17,23,28
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,402,5354,0.075084049,64,281,58,10,10,20,23
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",128,2507,0.05105704,57,80,39,1,2,5,1
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,82,2508,0.032695375,62,56,19,2,1,3,1
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,583,1915,0.304438642,56,364,158,27,11,9,14
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,465,3697,0.125777658,51,298,106,39,19,3,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,305,2761,0.110467222,57,203,69,19,8,4,2
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,307,1994,0.153961886,63,207,59,5,5,14,17
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,1183,4290,0.275757576,35,654,223,44,28,182,52
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,732,5135,0.14255112,43,434,164,48,29,46,11
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,311,1012,0.307312253,80,252,49,4,1,2,3
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,735,3214,0.228686994,65,523,157,19,13,15,8
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,203,2276,0.089191564,68,143,53,4,0,2,1
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,1151,5825,0.197596567,51,714,278,51,46,43,19
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,357,2679,0.133258679,68,252,89,6,3,2,5
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,1075,3201,0.335832552,39,563,335,55,46,52,24
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,804,3867,0.207913111,50,502,173,38,36,38,17
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,604,3272,0.184596577,46,362,124,22,24,48,24
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,1399,3821,0.36613452,62,930,381,45,20,9,14
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,717,4562,0.157167909,63,490,189,21,7,8,2
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,748,2017,0.370847794,79,602,130,10,2,3,1
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,237,3278,0.072300183,80,203,21,1,8,4,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC04,Ellen Badger Hospital - RJC04,9,35,0.257142857,100,9,0,0,0,0,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC03,Stratford Hospital - RJC03,0,478,0,NA,0,0,0,0,0,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,179,2382,0.075146935,74,124,34,2,0,2,17
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,1249,6183,0.202005499,45,748,280,63,62,69,27
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,499,2516,0.198330684,77,394,90,10,1,2,2
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,649,3283,0.197685044,69,479,131,23,3,8,5
Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,538,2075,0.259277108,65,386,98,16,14,13,11
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,707,3603,0.196225368,24,326,182,46,41,77,35
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,804,4826,0.166597596,17,323,228,53,45,101,54
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,450,2352,0.191326531,39,256,99,23,20,43,9
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,288,1737,0.165803109,51,181,42,16,12,16,21
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,633,3673,0.172338688,50,391,129,33,19,34,27
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,350,2737,0.127877238,40,192,64,24,12,29,29
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,947,3846,0.246229849,72,721,165,25,6,17,13
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,1413,5512,0.256349782,58,971,271,42,41,72,16
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,945,5742,0.164576803,59,655,165,41,31,38,15
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,257,2879,0.089267107,56,150,92,7,2,0,6
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,438,3181,0.13769255,45,281,68,21,28,36,4
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,534,3754,0.142248269,53,357,90,29,22,28,8
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,1975,6890,0.286647315,75,1522,349,40,16,15,33
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,553,3792,0.145833333,49,241,126,27,7,6,146
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,878,3864,0.227225673,60,588,215,36,22,11,6
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,241,1888,0.127648305,75,186,44,4,0,4,3
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,681,2845,0.239367311,58,429,208,16,6,14,8
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,554,3103,0.1785369,67,386,104,17,7,12,28
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,631,3926,0.160723383,72,483,99,12,11,13,13
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,579,3307,0.175083157,64,407,124,19,8,14,7
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,45,443,0.101580135,88,38,3,0,0,1,3
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,262,1764,0.148526077,62,165,55,7,1,9,25
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,360,2439,0.147601476,72,266,87,5,1,1,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,595,4434,0.134190347,42,358,121,28,23,60,5
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,387,3328,0.116286058,49,246,78,12,13,34,4
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,425,2940,0.144557823,28,199,126,38,26,21,15
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,296,3031,0.097657539,54,191,70,12,14,6,3
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,837,4786,0.174885081,81,698,108,9,5,10,7
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,1945,2941,0.66133968,0,747,330,198,166,390,114
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,567,3654,0.155172414,31,296,140,42,38,44,7
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,148,1255,0.117928287,59,107,22,7,6,6,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,619,2983,0.207509219,57,377,215,23,4,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,436,3757,0.11605004,66,299,104,11,4,4,14
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,59,3102,0.019019987,71,44,11,1,0,2,1
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,767,4991,0.153676618,74,594,140,8,4,16,5
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,91,2687,0.033866766,59,65,13,2,5,5,1
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,391,1495,0.261538462,51,250,77,25,17,14,8
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,553,3422,0.161601403,36,284,177,30,23,32,7
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,400,2252,0.177619893,58,269,83,14,11,17,6
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,1005,5459,0.184099652,59,667,251,44,23,14,6
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",380,2299,0.165289256,70,288,63,15,2,7,5
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,621,1909,0.325301205,52,406,120,59,15,14,7
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,287,2470,0.116194332,70,172,58,2,2,3,50
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,440,2497,0.176211454,65,254,73,13,5,7,88
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE02,City General Hospital - RJE02,542,5676,0.095489782,76,426,85,9,7,4,11
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,693,2068,0.335106383,52,409,188,23,24,18,31
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,359,3339,0.107517221,71,269,62,9,6,5,8
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,42,2828,0.014851485,54,27,9,2,0,3,1
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD130,Royal United Hospital - RD130,493,2823,0.174636911,80,404,76,2,4,5,2
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,432,2004,0.215568862,64,304,98,18,6,5,1
Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ20,Frenchay Hospital - RVJ20,502,3028,0.165785997,78,406,80,7,4,4,1
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,144,2312,0.062283737,69,107,29,2,4,2,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,321,1402,0.228958631,67,224,75,10,2,2,8
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,462,3378,0.136767318,72,352,83,13,4,5,5
Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,384,2568,0.14953271,36,226,50,82,10,1,15
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,154,1651,0.093276802,64,111,30,5,7,1,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,424,1494,0.283801874,75,326,86,9,0,1,2
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,749,4439,0.168731696,65,513,188,22,9,4,13
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,237,1645,0.144072948,50,155,44,18,8,11,1
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,849,3279,0.258920403,45,490,232,50,22,40,15
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,179,2847,0.0628732,53,114,46,8,3,8,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,307,3542,0.086674195,90,277,28,1,0,1,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,538,4166,0.129140663,42,318,117,34,27,34,8
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,640,4489,0.142570728,25,312,164,50,48,56,10
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,294,2873,0.102332057,65,169,56,9,2,3,55
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,307,2713,0.113158865,71,211,63,5,2,2,24
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,801,4590,0.174509804,-5,261,223,82,91,128,16
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,619,3631,0.170476453,42,366,132,39,32,39,11
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,167,1573,0.106166561,56,114,31,7,3,11,1
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,189,4542,0.041611625,21,83,32,6,20,22,26
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,527,1095,0.481278539,3,122,205,68,30,11,91
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,395,2493,0.158443642,33,173,161,26,9,11,15
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,414,2391,0.17314931,59,269,113,14,7,7,4
Q68,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,1135,4075,0.278527607,50,641,284,99,11,8,92
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,535,2177,0.245751034,48,342,106,26,23,38,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,620,3278,0.189139719,78,499,107,8,3,3,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,999,2502,0.399280576,79,788,136,12,13,8,42
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,974,3238,0.300802965,72,697,185,11,8,19,54
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,333,2960,0.1125,25,158,64,29,9,43,30
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD752,Heatherwood Hospital - RD752,212,889,0.238470191,70,173,10,5,8,14,2
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD750,Wexham Park Hospital - RD750,539,3405,0.158296623,14,254,91,56,41,84,13
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,462,1443,0.32016632,62,292,130,10,5,4,21
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,172,2700,0.063703704,49,98,56,13,0,2,3
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,273,306,0.892156863,60,174,88,7,1,3,0
