FFT_AE Collection Mode,,,Mar-15,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1335,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,95,430,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,692,0,0,0,1795,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,688,0,736,0,0,0,649
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,313,0,0,0,698
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,625,0,202,0,813,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,895,0,423,0,0,0,268
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,111,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,349,0,127,0,0,1,44
Q55,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,683,0,23,0,0,136,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,1907,0,0,0,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,734,0,0,5,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,5,909,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,442,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,71,15,0,0,543,384
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,941,0,0,0,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,317,0,262,0,1585
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,81,559,0,0,1,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,562,0,0,2,29
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,6,1,904,0,0,0,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,495,0,201,0,344,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,508,0,0,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,1279,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,861,0,64,0,0,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,1082
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,443,0,0,11,275,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,828,0,1085,0,516,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,382,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,628,0,125,0,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,56,30,0,0,4,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,286,0,0,0,291,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,203,0,0,1,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,715,0,0,0,822,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,323,1084,0,0,0,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,4,0,0,0,8,531
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,754,0,0,1,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,1327,0,1155,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,70,0,0,0,1457
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,249,0,0,1,1479
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,1018,0,0,6,140
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,4,0,531,0,0,0,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,124,795,0,0,1,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,26,524,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,2015,0,0,7,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,856,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,17,3,103,0,0,1,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,9,3,0,0,0,662
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1237,0,0,3,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,797
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1829,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,281,0,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,150,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,2017,0,0,0,0,0,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1123,0,0,6,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,290,0,3,0,427,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,553,0,51,0,486,2,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,21,0,593,0,0,146,17
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,28,1057,0,0,2,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,1047,0,2090,0,0,5,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,534,0,2,0,309,3,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,154,0,0,583,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,624,0,1304,0,0,6,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,390,97,0,0,0,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,1119,0,246,0,692,8,47
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,169,0,14,0,101,332,737
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,329,0,0,0,9,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,414,0,285,0,615,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,350,0,0,3,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,450,0,66,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1032,0,0,1,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,363,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,1,1513,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1260,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,82,0,0,2,3359
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,319,0,0,0,73,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,799,0,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,1331,0,0,3,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,799,0,802,0,0,64,3
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,26,308,0,0,2,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1379,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1798,0,650,0,0,238,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,665,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,1881,0,0,0,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,1160,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,1903,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,312,571,0,0,0,204,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,4166,0,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1306,13,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,464,0,0,1,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,133,863,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,1606,0,0,280,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,255,0,134,0,16,0,223
