FFT_AE Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1097,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,641,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,2150,0,119,0,24,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,765,0,0,0,0,0,803
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,65,0,0,0,1123
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,816,0,93,0,904,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,949,0,331,0,0,0,143
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,131,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,337,0,200,0,0,0,726
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,484,0,27,0,0,0,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,1723,0,0,6,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,824,0,0,2,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,7,843,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,422,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,9,181,0,0,0,369
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1135
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,128,0,4,1,510
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,217,120,0,0,1,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,325,0,0,2,144
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,298,754,0,0,0,67
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1,67,694,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,535,0,0,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,435,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,363,0,51,0,90,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,1642
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,701,0,1,0,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,885,0,20,0,463,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,220,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,206,0,124,0,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,111,109,0,0,1,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,473,99,208,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,126,0,0,0,49
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,786,0,0,0,870,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,150,879,0,0,2,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,533
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,0,0,0,516,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,127,0,44,1,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,238,0,0,804,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,910
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,6,0,0,2,855
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,637,0,0,8,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,6,0,620,0,0,0,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,757,0,0,2,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,52,239,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,1134,0,0,7,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,857,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,44,3,280,0,0,4,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,25,7,0,0,0,292
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1731,0,0,4,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,256
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1977,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,402,0,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,412,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,987,0,0,0,647,0,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,929,0,0,2,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,423,0,0,0,373,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,642,0,28,0,0,1,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,26,0,652,0,0,125,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,15,607,0,0,4,762
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,872,0,2189,0,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,539,0,2,0,0,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,754,0,0,77,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,733,0,1613,0,0,8,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,456,114,0,0,0,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,326,0,0,4,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,43,0,363,0,569
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,389,0,0,0,11,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,473,0,402,0,359,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,20,358,0,0,8,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,276,0,207,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1150,0,0,0,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,410,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,27,1508,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1730,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,105,0,0,0,2696
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,251,0,0,0,75,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,693,0,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,1560,0,0,1,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,824,0,105,0,0,51,190
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,130,377,0,0,2,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1143,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1690,8,1067,0,0,330,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,501,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,1027,0,0,0,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,290,416,0,0,2,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,2114,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,533,0,0,0,5,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,1079,0,738,0,2148,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,819,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,363,0,0,0,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,121,687,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,1298,0,0,10,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,226,0,162,0,95,0,0
