FFT_AE Collection Mode,,,May_2015,,,,,,
,,,,,,,,,
Region (Geo) Code,Code,Name,SMS / Text / Smartphone App,Electronic tablet/ kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,643,0,80,0,451,0,0
Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,572,56,922,0,0,4,0
Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,412,28,247,0,0,5,0
Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,1456,0,0,0,0
Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1871,0,0,6,0
Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,2738,0,0,13,0
Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,1740,0,0,0,0
Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,59
Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,295,0,0,0,0
Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,33,87,0,0,0
Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,239,0,0,0,1584,0,0
Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,411,0,0,0,0
Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,118,0,0,0,0,0,0
Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,628,0,190,0,400,1,0
Q75,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,564,0,0,0,472,0,0
Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,431,0,75,0,0,0,0
Q75,RJN,EAST CHESHIRE NHS TRUST,586,0,3,0,267,0,0
Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,166,0,0,0,0
Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,175,567,0,0,0,0
Q75,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,826,0,0,0,443,0,0
Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,34,306,0,0,0,0
Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,0,0,1756,0,0
Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,51,842,0,0,1,0
Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,292,0,0,0,0
Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,1,0,274,0,0,1,0
Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,483,0,141,0,0,0,0
Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,970,0,36,0,0,196,0
Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2563,0,0,3,0
Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,712,0,0,1,0
Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,885,0,0,0,0
Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,150,0,610,0,0
Q77,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,0,0,341,0,0,0,0
Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,764,1,12,0,0,1,0
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,2058,0,0,0,0,0,0
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,812,0,212,0,0,0,0
Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,548,0,0,1,0
Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,589,0,0,0,0
Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,700,0,99,0,886,0,0
Q77,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,1029,0,396,0,0,0,0
Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1522,0,49,0,0,16,0
Q77,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,206,0,0,0,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1199,0,0,0,0
Q77,RLQ,WYE VALLEY NHS TRUST,0,124,370,0,0,0,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,496,0,0,0,288,0,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,711,0,221,0,349,1,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,245,0,0,0,0
Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,212,0,41,0,0
Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,62,336,0,0,3,0
Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,302,0,0,0,294,1,0
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,1046,0,0,0,1045,0,0
Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,440,1016,0,0,3,0
Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,499,0,0,3,0
Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,161,0,0,1645,0
Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,15,913,0,0,0
Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,583,0,0,0,0,0,0
Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,410,0,0,0,0
Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,28,23,0,0,98,89
Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,820,0,0,0,0
Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,36,0,768,0,0
Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,594,0,1,0,0
Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,89,0,0,251,0
Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,377,0,41,0,404,0,0
Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,608
Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,681,0,0,3,0
Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,3,0,563,0,0,0,0
Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,380,0,0,5,0
Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,26,114,0,0,0,0
Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1150,0,0,4,0
Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,13
Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,5,0,0,0,0
Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,206,0,0,0,0
Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,90,431,0,0,0,0
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,401,145,0,0,0,0
Q80,RA3,WESTON AREA HEALTH NHS TRUST,0,0,525,0,0,0,0
Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,12,2,76,0,0,0,0
Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,619,0,35,0,487,0,0
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,27,0,175,0,0,158,0
Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,289,0,0,0,0
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,2505,0,0,0,1280,1,0
Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,25,849,0,0,3,0
Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,1000,0,1741,0,0,1,0
Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,852,0,0,12,0
Q81,RPA,MEDWAY NHS FOUNDATION TRUST,583,0,7,0,698,0,0
Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,597,0,27,0,255,0,0
Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,485,0,0,62,0
Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,707,0,799,0,0,8,0
Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,499,0,0,0,0,0
Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,118,0,0,0,0
Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,1048,0,0,7,0
Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,81,0,0,0,0
Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,679,0,381,0,38,4,0
Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,686,0,0,5,0
Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,2,0,0,483,0,0,0
