FFT_IP,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,10,40,169,0.236686391,78,1,0,31,9,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,12,41,148,0.277027027,78,1,0,32,9,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,13,33,121,0.272727273,56,0.878787879,0.060606061,21,8,1,1,1,1,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,14,14,31,0.451612903,100,1,0,14,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,15,12,58,0.206896552,92,1,0,11,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,18,31,53,0.58490566,55,0.935483871,0.032258065,19,10,1,0,1,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,2,4,19,0.210526316,25,0.75,0.25,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,21B,10,15,0.666666667,80,0.9,0.1,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,4,29,80,0.3625,83,1,0,24,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,5,32,70,0.457142857,94,1,0,30,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,6,25,45,0.555555556,84,1,0,21,4,0,0,0,0,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,7,26,67,0.388059701,58,0.923076923,0.038461538,17,7,1,0,1,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,9,31,64,0.484375,100,1,0,31,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,CCU,0,4,0,NA,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Conway,6,29,0.206896552,100,1,0,6,0,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Mersey,19,47,0.404255319,100,1,0,19,0,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Sulby,18,74,0.243243243,83,1,0,15,3,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-B4-H - Ward B4 - Halton,40,39,1.025641026,95,0.975,0,37,2,0,0,0,1,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-CM1-H - Ward 1 - Treatment Centre,102,100,1.02,91,0.970588235,0.009803922,92,7,0,1,0,2,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A1A - Ward A1 Asst,61,225,0.271111111,70,0.93442623,0.032786885,45,12,1,0,2,1,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A2A - Ward A2 Admission,53,120,0.441666667,87,1,0,46,7,0,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A3OPAL - Ward A3 Opal,12,59,0.203389831,50,1,0,6,6,0,0,0,0,300 - General Medicine,430 - Geriatric Medicine
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A4 - Ward A4 - Temporary On Ucc,51,131,0.389312977,80,0.980392157,0.019607843,42,8,0,0,1,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A5 - Ward A5,37,92,0.402173913,72,0.972972973,0,26,10,0,0,0,1,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A6 - Ward A6 - Temporary On A4,30,115,0.260869565,75,0.9,0,22,5,1,0,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A7 - Ward A7,18,70,0.257142857,83,1,0,15,3,0,0,0,0,340 - Respiratory Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A8 - Ward A8,24,40,0.6,54,0.916666667,0.083333333,15,7,0,0,2,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A9 - Ward A9,17,109,0.155963303,44,0.764705882,0.117647059,10,3,1,0,2,1,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11B - Ward B11,0,28,0,NA,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11C - Ward B11,0,4,0,NA,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B12 - Ward B12,12,23,0.52173913,92,1,0,11,1,0,0,0,0,430 - Geriatric Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B14 - Ward B14,16,37,0.432432432,56,0.875,0.125,11,3,0,2,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B18 - Ward B18,16,40,0.4,50,0.8125,0.0625,8,5,0,1,0,2,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B19 - Ward B19,19,36,0.527777778,88,0.894736842,0,15,2,0,0,0,2,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C20 - Ward C20,34,108,0.314814815,67,0.911764706,0,24,7,2,0,0,1,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C21 - Ward C21,29,71,0.408450704,79,1,0,23,6,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C22 - Ward C22,33,64,0.515625,75,0.909090909,0,26,4,2,0,0,1,301 - Gastroenterology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C23 - Ward C23,0,6,0,NA,NA,NA,0,0,0,0,0,0,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CCU - Ccu,29,21,1.380952381,79,1,0,23,6,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CDU - Clinical Decision Unit,0,463,0,NA,NA,NA,0,0,0,0,0,0,180 - Accident & Emergency,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-ICU - Intensive Care Unit,0,4,0,NA,NA,NA,0,0,0,0,0,0,192 - Critical Care Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-PAU - Paediatric Assessment Unit,0,3,0,NA,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-SAU - Surgical Assessment Unit,11,107,0.102803738,73,1,0,8,3,0,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-W.DL - Discharge Lounge,30,130,0.230769231,79,0.933333333,0.033333333,24,4,0,1,0,1,300 - General Medicine,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,10,7,99,0.070707071,43,0.857142857,0,4,2,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,11,0,20,0,NA,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,12,17,65,0.261538462,82,1,0,14,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,14,6,33,0.181818182,100,1,0,*,*,*,*,*,*,101 - UROLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,17,18,72,0.25,67,0.944444444,0,13,4,1,0,0,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,18,16,133,0.120300752,63,0.875,0.125,12,2,0,2,0,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,21,14,54,0.259259259,64,0.857142857,0.071428571,11,1,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,22,1,38,0.026315789,0,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,23,35,99,0.353535354,67,0.914285714,0.028571429,23,9,0,1,0,2,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,24,27,85,0.317647059,63,0.925925926,0.037037037,19,6,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,26,8,74,0.108108108,88,1,0,7,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,30,11,39,0.282051282,64,1,0,7,4,0,0,0,0,823 - HAEMATOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,32,25,49,0.510204082,88,1,0,22,3,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,33 & HAC,38,127,0.299212598,74,0.921052632,0,26,9,0,0,0,3,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,36,17,104,0.163461538,7,0.529411765,0.235294118,6,3,1,4,0,3,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,38,31,103,0.300970874,83,0.967741935,0,25,5,0,0,0,1,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,54,29,170,0.170588235,79,0.965517241,0,24,4,1,0,0,0,502 - GYNAECOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,CCU,8,21,0.380952381,100,1,0,8,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,EDRU,21,141,0.14893617,81,1,0,17,4,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,FAAU,77,215,0.358139535,55,0.857142857,0.090909091,52,14,3,2,5,1,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,HDU,0,2,0,NA,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,ITU,0,5,0,NA,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,MAAU,84,150,0.56,49,0.80952381,0.095238095,51,17,4,2,6,4,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,OPAU,28,105,0.266666667,74,0.892857143,0.035714286,22,3,1,1,0,1,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,PARK SUITE,10,38,0.263157895,70,0.9,0,8,1,1,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,SAU,17,144,0.118055556,12,0.764705882,0.176470588,6,7,1,2,1,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M1,45,100,0.45,84,0.955555556,0.044444444,40,3,0,1,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M2,9,50,0.18,78,1,0,7,2,0,0,0,0,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 16 - BAH,22,45,0.488888889,85,0.909090909,0,17,3,0,0,0,2,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 18 - BAH,88,80,1.1,93,0.954545455,0,78,6,0,0,0,4,100 - GENERAL SURGERY,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 4 - BAH,19,25,0.76,72,0.947368421,0,13,5,0,0,0,1,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,CCU Darlington,35,45,0.777777778,91,0.942857143,0,30,3,0,0,0,2,192 - CRITICAL CARE MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,SSU - DMH,46,121,0.380165289,67,0.956521739,0,31,13,1,0,0,1,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 14 Darlington,154,163,0.944785276,65,0.863636364,0.019480519,96,37,3,1,2,15,326 - ACUTE INTERNAL MEDICINE,300 - GENERAL MEDICINE
