FFT_IP,May_2015,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D3 IP,7,65,0.107692308,1,0,6,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D4 IP,6,41,0.146341463,0.833333333,0,4,1,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Daycases,154,2160,0.071296296,1,0,142,12,0,0,0,0,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,DTCW IP,42,104,0.403846154,1,0,37,5,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E1 IP,11,41,0.268292683,0.818181818,0,7,2,2,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E2 IP,7,29,0.24137931,0.857142857,0.142857143,4,2,0,1,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E3 IP,11,55,0.2,1,0,9,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E4 IP,5,35,0.142857143,1,0,3,2,0,0,0,0,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,EIW IP,2,5,0.4,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,F1 IP,16,24,0.666666667,1,0,16,0,0,0,0,0,314 - REHABILITATION,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,F2 IP,13,21,0.619047619,0.923076923,0,9,3,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,F3 IP,11,29,0.379310345,0.909090909,0,9,1,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,FIRS IP,6,11,0.545454545,1,0,5,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,GWRD IP,45,319,0.141065831,1,0,45,0,0,0,0,0,420 - PAEDIATRICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,SSW IP,15,190,0.078947368,0.733333333,0.066666667,7,4,1,1,0,2,180 - ACCIDENT & EMERGENCY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Wessex WX IP,0,23,0,NA,NA,0,0,0,0,0,0,823 - HAEMATOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,WHU IP,25,90,0.277777778,1,0,23,2,0,0,0,0,502 - GYNAECOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,ATL IP,65,159,0.408805031,0.984615385,0,59,5,1,0,0,0,502 - GYNAECOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Bartlett IP,27,49,0.551020408,1,0,22,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Clarke IP,28,52,0.538461538,0.964285714,0,22,5,0,0,0,1,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Clifton IP,30,35,0.857142857,0.9,0.033333333,18,9,1,1,0,1,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Daycases,0,1391,0,NA,NA,0,0,0,0,0,0,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Freshfield IP,1,25,0.04,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Kemp Welch IP,22,72,0.305555556,1,0,20,2,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,McGill AMU IP,81,362,0.223756906,0.925925926,0.037037037,54,21,1,2,1,2,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Northbrook IP,0,178,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Shawford IP,35,57,0.614035088,0.971428571,0,30,4,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,St Cross IP,34,90,0.377777778,1,0,28,6,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,TC Endo & Sur IP,100,213,0.469483568,0.92,0.01,71,21,6,1,0,1,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Twyford IP,12,49,0.244897959,1,0,11,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Victoria IP,4,42,0.095238095,*,*,*,*,*,*,*,*,301 - GASTROENTEROLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Wainwright IP,14,51,0.274509804,1,0,13,1,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Wykeham IP,18,33,0.545454545,0.944444444,0.055555556,10,7,0,1,0,0,300 - GENERAL MEDICINE,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Alverstone,52,68,0.764705882,0.980769231,0.019230769,45,6,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Children's Ward,27,80,0.3375,1,0,22,5,0,0,0,0,171 - PAEDIATRIC SURGERY,420 - PAEDIATRICS
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Colwell,17,75,0.226666667,1,0,11,6,0,0,0,0,300 - GENERAL MEDICINE,302 - ENDOCRINOLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Coronary Care Unit,56,76,0.736842105,1,0,56,0,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Daycases,16,482,0.033195021,1,0,*,*,*,*,*,*,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Luccombe,58,73,0.794520548,0.948275862,0,42,13,2,0,0,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Medical Assessment Unit,57,122,0.467213115,0.98245614,0.01754386,44,12,0,1,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Mottistone,46,97,0.474226804,0.97826087,0,40,5,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,St Helens,54,87,0.620689655,0.981481482,0,46,7,0,0,0,1,100 - GENERAL SURGERY,101 - UROLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Whippingham,2,67,0.029850746,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A2,0,3,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A4,36,62,0.580645161,1,0,33,3,0,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A5,15,48,0.3125,1,0,14,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B2,99,238,0.415966387,0.97979798,0,80,17,0,0,0,2,100 - GENERAL SURGERY,145 - ORAL & MAXILLO FACIAL SURGERY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B3,18,66,0.272727273,0.944444444,0,12,5,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B4,95,163,0.582822086,0.957894737,0.010526316,80,11,2,1,0,1,100 - GENERAL SURGERY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,C3,30,31,0.967741935,0.9,0,20,7,3,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,C4,0,44,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,CCU,15,14,1.071428571,1,0,14,1,0,0,0,0,320 - CARDIOLOGY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,D1,12,18,0.666666667,1,0,11,1,0,0,0,0,400 - NEUROLOGY,410 - RHEUMATOLOGY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Dorset Cancer Centre,10,186,0.053763441,1,0,8,2,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,DSU,149,554,0.268953069,0.979865772,0.013422819,135,11,1,1,1,0,100 - GENERAL SURGERY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Durlston,29,44,0.659090909,1,0,25,4,0,0,0,0,823 - HAEMATOLOGY,800 - CLINICAL ONCOLOGY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,E3,27,48,0.5625,0.962962963,0,23,3,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Endoscopy,76,533,0.142589118,1,0,76,0,0,0,0,0,326 - ACUTE INTERNAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Forest Holme,7,7,1,1,0,7,0,0,0,0,0,315 - PALLIATIVE MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Kimmeridge,5,68,0.073529412,1,0,3,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lilliput,16,20,0.8,1,0,15,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lulworth,20,27,0.740740741,0.9,0.05,14,4,1,0,1,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lytchett,22,27,0.814814815,1,0,18,4,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Medical Investigations Unit,54,538,0.100371747,0.981481482,0.018518519,47,6,0,0,1,0,300 - GENERAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Sandbanks,47,93,0.505376344,1,0,43,4,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,SCUA,34,53,0.641509434,0.852941177,0,24,5,1,0,0,4,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,SCUR,3,18,0.166666667,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,SSSU,5,120,0.041666667,1,0,*,*,*,*,*,*,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,Ark Royal,15,2,7.5,0.933333333,0.066666667,10,4,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,Cedar Ward,7,4,1.75,1,0,5,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,"A5,6",85,95,0.894736842,0.988235294,0,75,9,1,0,0,0,502 - GYNAECOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Amluree Day Hospital,10,0,NA,1,0,10,0,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C5,40,51,0.784313725,0.975,0,30,9,1,0,0,0,301 - GASTROENTEROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C6,40,77,0.519480519,1,0,38,2,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C7,53,45,1.177777778,1,0,48,5,0,0,0,0,320 - CARDIOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Cardiology Day Unit,6,84,0.071428571,1,0,6,0,0,0,0,0,320 - CARDIOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,CHOC Day Unit,56,405,0.138271605,1,0,46,10,0,0,0,0,823 - HAEMATOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D1,50,34,1.470588235,0.96,0,43,5,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D2,34,31,1.096774194,0.941176471,0.029411765,25,7,1,0,1,0,300 - GENERAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D3,52,55,0.945454545,0.980769231,0.019230769,44,7,0,1,0,0,300 - GENERAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D4,30,40,0.75,1,0,22,8,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D5,128,157,0.815286624,0.9609375,0.0078125,110,13,3,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D6,64,35,1.828571429,0.9375,0,58,2,1,0,0,3,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D7,55,77,0.714285714,0.945454546,0,39,13,1,0,0,2,101 - UROLOGY,160 - PLASTIC SURGERY
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D8,105,144,0.729166667,0.990476191,0,81,23,1,0,0,0,120 - ENT,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Day Surgery Unit,387,351,1.102564103,0.966408269,0.012919897,325,49,6,2,3,2,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,DCUR,32,161,0.198757764,1,0,30,2,0,0,0,0,320 - CARDIOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E1,89,139,0.64028777,0.966292135,0,68,18,3,0,0,0,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E2,66,97,0.680412371,0.939393939,0,41,21,4,0,0,0,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E3,45,61,0.737704918,1,0,33,12,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E4 (flex capacity),0,25,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E5 (ITU),0,1,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E6,2,2,1,*,*,*,*,*,*,*,*,340 - RESPIRATORY MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E7,24,52,0.461538462,0.958333333,0.041666667,19,4,0,0,1,0,340 - RESPIRATORY MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E8,41,80,0.5125,1,0,36,5,0,0,0,0,326 - ACUTE INTERNAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Endoscopy,51,281,0.181494662,0.960784314,0.019607843,44,5,1,1,0,0,301 - GASTROENTEROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Eye Day Case,0,245,0,NA,NA,0,0,0,0,0,0,130 - OPHTHALMOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F1,5,8,0.625,1,0,4,1,0,0,0,0,314 - REHABILITATION,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F2,4,32,0.125,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
