Area Team Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,0,0,104,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,126,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,122,0,0,35,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,96,0,0,175,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,85,0,0,205,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,10,6,0,0,0,403,0
Q48,RW4,MERSEY CARE NHS TRUST,0,0,50,0,0,398,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,796,0
Q48,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,69,0,0,815,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,69,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,0,0,0,98,0
Q49,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,18,0,0,0,120,0
Q49,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,0,11,0,0,0,199,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,244,0,0,0,0
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,552,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,0,0,0,744,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,0,0,0,891,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1190,0
Q49,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",0,0,49,0,0,1978,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,208,0
Q50,RV9,HUMBER NHS FOUNDATION TRUST,0,0,281,0,0,198,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,76,0,0,424,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,5,0,0,699,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,36,53,0,624,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,82,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,0,0,0,166,0
Q51,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,0,0,0,0,0,336,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,630,0
Q51,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,0,0,55,0,0,615,0
Q51,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,13,0,0,876,12
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,333,0,0,899,0
Q52,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,159,0
Q52,TAD,BRADFORD DISTRICT CARE TRUST,0,0,2,0,0,203,0
Q52,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,253,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,221,0,0,32,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,394,0,0,0,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,0,0,0,398,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,532,0
Q52,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,554,0
Q52,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,19,0,0,679,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,0,0,0,1517,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,151,0,0,0,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,141,0,0,156,0
Q53,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,0,0,0,0,0,415,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,541,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,0,0,0,620,0
Q53,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,0,0,34,0,0,748,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,924,0,0,224,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,22,0,0,0,0
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,38,0,0,38,0
Q54,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,98,0
Q54,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,76,0,0,48,0
Q54,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,135,0
Q54,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,0,0,0,220,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,230,0,0,0,0
Q54,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,265,0
Q54,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,301,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,0,0,0,376,0
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,188,0,0,455,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,0,0,0,1266,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,0,0,0,1268,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,657,0,0,916,0
Q55,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,23,0
Q55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,0,0,1,0,0,141,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,239,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2,0,0,683,0
Q55,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,0,0,0,953,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,1120,0
Q55,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0,0,0,0,1557,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,2344,0
Q56,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,0,0
Q56,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,0,53,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,0,0,0,96,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,0,0,0,147,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,20,0,0,178,0
Q56,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,0,0,0,0,0,386,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,0,210,0,0,283,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,577,0
Q56,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,0,794,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,235,0,0,581,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,0,0,0,907,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,924,0,0,0,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1120,0
Q56,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,0,0,0,0,0,1930,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,8,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,131,0
Q57,RRD,NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,275,0
Q57,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,101,0,0,204,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,840,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,0,0,0,1051,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,22,0,0,1288,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,77,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,0,0,0,199,0
Q58,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,272,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,73,0,0,310,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,14,13,0,0,530,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,756,0
Q58,RY4,HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,0,0,0,794,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,800,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,0,1255,0,0,0
Q58,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1368,0
Q59,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,0,0,0,0,0,221,0
Q59,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,0,0,29,0,0,256,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,36,0,0,750,0
Q59,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,0,0,0,0,0,998,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,10,897,0,0,194,0
Q60,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,131,0
Q60,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0,0,9,0,0,130,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,232,0
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,0,0,0,0,240,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,326,0,0,203,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,30,13,0,633,0
Q60,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,737,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,0,0,0,1109,0
Q60,R1E,STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST,0,0,14,0,0,1871,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,109,0
Q64,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,0,0,0,0,0,111,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,233,0
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,0,0,0,0,0,319,0
Q64,RTQ,2GETHER NHS FOUNDATION TRUST,0,0,2,0,0,455,0
Q64,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0,91,0,0,378,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,0,0,176,0,0,477,0
Q64,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,0,0,88,0,0,880,0
Q65,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,61,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,130,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,144,0,0,0,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,0,0,0,239,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,481,0,0,0,0,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,27,0,0,1882,0
Q66,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,72,0
Q66,RWV,DEVON PARTNERSHIP NHS TRUST,0,0,0,0,0,147,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,0,0,19,190,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,0,53,0,159,0
Q66,R1G,TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,0,0,84,0,0,141,0
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,323,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,128,0,0,240,0
Q66,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,457,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,21,0,0,450,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,0,0,0,95,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,0,0,0,434,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,0,0,0,670,0
Q67,RYY,KENT COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,861,0
Q67,RXY,KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST,0,0,0,0,0,898,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,2442,0
Q68,RXX,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,0,14,0,0,0,63,0
Q68,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,110,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,188,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,1,0,333,0,0,9,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,367,0
Q68,RDR,SUSSEX COMMUNITY NHS TRUST,0,0,420,0,0,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,605,0
Q68,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,650,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,730,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,0,0,1,736,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,794,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,1301,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,94,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,0,0,0,114,0
Q69,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,375,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,3,0,0,560,0
Q69,RNU,OXFORD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,724,0
Q69,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,1587,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,1998,0
Q70,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,267,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,342,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,387,24,0,0,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,448,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,479,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,498,0
Q70,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0,74,6,0,475,0
Q70,R1C,SOLENT NHS TRUST,0,0,0,0,0,682,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,0,0,0,1111,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,0,0,0,2695,0
Q71,RPG,OXLEAS NHS FOUNDATION TRUST,0,0,0,0,0,19,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,42,0,0,0,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,45,0
Q71,RWK,EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,72,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,86,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,95,0
Q71,RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,0,0,0,0,0,102,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,127,0,0,0,0
Q71,RKL,WEST LONDON MENTAL HEALTH NHS TRUST,0,0,0,0,0,132,0
Q71,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",0,0,0,0,0,194,0
Q71,TAF,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST,0,0,234,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,239,0
Q71,RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,0,0,30,0,0,216,0
Q71,RRU,LONDON AMBULANCE SERVICE NHS TRUST,0,0,10,0,0,237,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,253,0,0,0,0
Q71,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,270,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,312,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0,0,0,404,0
Q71,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,0,0,0,0,0,407,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,56,77,0,0,283,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,217,0,0,233,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,0,0,0,459,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,0,500,0
Q71,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,524,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,541,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,0,0,0,559,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,0,667,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,0,0,0,683,0
Q71,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,0,0,0,0,0,891,0
Q71,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,898,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,0,0,0,0,962,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,299,24,0,0,661,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,0,0,0,0,1009,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,1101,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,0,0,0,0,1415,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,0,0,0,1450,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,0,0,0,1559,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,0,0,1798,0
