FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Regency,0,7,0,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,120 - ENT
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1,13,202,0.064356436,0.8462,0,10,1,0,0,0,2,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1 (A),10,69,0.144927536,0.9,0,7,2,1,0,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 10,6,15,0.4,0.8333,0,4,1,0,0,0,1,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 11,5,39,0.128205128,1,0,3,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 3,7,68,0.102941176,0.7143,0.14286,3,2,1,0,1,0,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 4,0,97,0,NA,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 5,16,53,0.301886792,0.625,0,8,2,2,0,0,4,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 6,22,71,0.309859155,0.9091,0,17,3,0,0,0,2,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 7,16,66,0.242424242,0.8125,0,10,3,1,0,0,2,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 8 (MAU),15,156,0.096153846,1,0,12,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 9 (Egerton),30,47,0.638297872,1,0,30,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,1,31,85,0.364705882,1,0,25,6,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,10,43,173,0.248554913,0.9535,0,36,5,2,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,12,62,177,0.350282486,0.9677,0.01613,51,9,1,1,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,13,19,138,0.137681159,0.9474,0,15,3,1,0,0,0,100 - GENERAL SURGERY,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,14,21,26,0.807692308,1,0,21,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,15,20,66,0.303030303,0.95,0,13,6,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,18,30,52,0.576923077,0.9333,0.03333,19,9,0,0,1,1,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,19,14,48,0.291666667,0.9286,0,9,4,0,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,21B,21,14,1.5,0.9524,0,12,8,0,0,0,1,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,4,27,76,0.355263158,1,0,22,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,5,22,80,0.275,1,0,16,6,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,6,27,54,0.5,1,0,24,3,0,0,0,0,314 - REHABILITATION,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,7,33,79,0.417721519,1,0,22,11,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,9,18,72,0.25,1,0,17,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,CCU,0,8,0,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Conway,16,30,0.533333333,1,0,15,1,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Mersey,21,49,0.428571429,1,0,21,0,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN20,The Clatterbridge Cancer Centre - REN20,Sulby,24,60,0.4,1,0,22,2,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-B4-H - Ward B4 - Halton,48,43,1.11627907,1,0,47,1,0,0,0,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWHG,Halton Hospital - RWWHG,W-CM1-H - Ward 1 - Treatment Centre,66,111,0.594594595,0.9848,0,60,5,0,0,0,1,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A1A - Ward A1 Asst,42,245,0.171428571,0.9286,0.07143,33,6,0,1,2,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A2A - Ward A2 Admission,52,116,0.448275862,0.9423,0,39,10,0,0,0,3,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A3OPAL - Ward A3 Opal,0,55,0,NA,NA,0,0,0,0,0,0,300 - General Medicine,430 - GERIATRIC MEDICINE
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A4 - Ward A4 - Temporary On Ucc,59,116,0.50862069,0.9153,0.01695,44,10,2,1,0,2,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A5 - Ward A5,17,92,0.184782609,0.8235,0.05882,11,3,1,1,0,1,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A6 - Ward A6 - Temporary On A4,16,96,0.166666667,0.875,0.0625,10,4,1,0,1,0,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A7 - Ward A7,25,76,0.328947368,0.84,0.08,14,7,2,2,0,0,340 - Respiratory Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A8 - Ward A8,30,55,0.545454545,1,0,23,7,0,0,0,0,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-A9 - Ward A9,9,63,0.142857143,1,0,*,*,*,*,*,*,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11B - Ward B11,0,14,0,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B11C - Ward B11,0,7,0,NA,NA,0,0,0,0,0,0,420 - Paediatrics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B12 - Forget Me Not Unit,11,18,0.611111111,0.9091,0.09091,10,0,0,1,0,0,430 - Geriatric Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B14 - Stroke Unit,20,65,0.307692308,0.95,0,16,3,0,0,0,1,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B18 - Ward B18,21,31,0.677419355,0.9048,0,14,5,1,0,0,1,300 - General Medicine,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-B19 - Ward B19,9,33,0.272727273,0.8889,0,6,2,0,0,0,1,110 - Trauma & Orthopaedics,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C20 - Ward C20,25,113,0.221238938,0.96,0,22,2,0,0,0,1,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C21 - Ward C21,37,71,0.521126761,0.973,0,30,6,0,0,0,1,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C22 - Ward C22,46,75,0.613333333,0.8913,0.04348,28,13,1,2,0,2,301 - Gastroenterology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-C23 - Ward C23,0,6,0,NA,NA,0,0,0,0,0,0,502 - Gynaecology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CCU - Ccu,16,11,1.454545455,1,0,15,1,0,0,0,0,320 - Cardiology,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-CDU - Clinical Decision Unit,0,434,0,NA,NA,0,0,0,0,0,0,180 - Accident & Emergency,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-SAU - Surgical Assessment Unit,3,99,0.03030303,*,*,*,*,*,*,*,*,100 - General Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-SOS - Oral Surgery Department,0,1,0,NA,NA,0,0,0,0,0,0,145 - Oral & Maxillo Facial Surgery,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,W-W.DL - Discharge Lounge,27,148,0.182432432,0.9259,0,24,1,1,0,0,1,300 - General Medicine,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,10,12,79,0.151898734,0.6667,0,6,2,1,0,0,3,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,11,6,33,0.181818182,1,0,5,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,12,27,62,0.435483871,1,0,25,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,14,54,169,0.319526627,0.8519,0.05556,35,11,5,1,2,0,101 - UROLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,17,15,84,0.178571429,0.9333,0,11,3,1,0,0,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,18,24,142,0.169014085,0.8333,0.08333,17,3,2,0,2,0,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,21,21,32,0.65625,0.9524,0.04762,16,4,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,22,18,58,0.310344828,0.9444,0.05556,15,2,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,23,42,105,0.4,0.9286,0,33,6,0,0,0,3,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,24,25,73,0.342465753,0.88,0,21,1,3,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,26,7,83,0.084337349,0.8571,0,4,2,0,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,30,14,31,0.451612903,0.9286,0,12,1,0,0,0,1,823 - HAEMATOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,32,25,130,0.192307692,1,0,24,1,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,33 & HAC,20,126,0.158730159,1,0,15,5,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,36,43,111,0.387387387,0.5349,0.16279,16,7,5,2,5,8,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,38,44,118,0.372881356,0.9091,0,36,4,0,0,0,4,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,54,89,183,0.486338798,0.9438,0.01124,74,10,2,1,0,2,502 - GYNAECOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,CCU,6,16,0.375,1,0,5,1,0,0,0,0,320 - CARDIOLOGY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,EDRU,22,134,0.164179104,0.9545,0,19,2,0,0,0,1,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,FAAU,91,211,0.431279621,0.7473,0.1978,55,13,3,2,16,2,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,HDU,0,0,NA,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,ITU,1,3,0.333333333,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,MAAU,106,127,0.834645669,0.7075,0.13208,70,5,6,6,8,11,300 - GENERAL MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,OPAU,30,118,0.254237288,0.9,0.03333,20,7,1,1,0,1,430 - GERIATRIC MEDICINE,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,PARK SUITE,5,49,0.102040816,0.6,0,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,SAU,19,129,0.147286822,0.5263,0.21053,7,3,4,3,1,1,100 - GENERAL SURGERY,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M1,34,91,0.373626374,0.9706,0,28,5,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL20,Clatterbridge Hospital - RBL20,M2,11,76,0.144736842,1,0,9,2,0,0,0,0,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 16 - BAH,36,47,0.765957447,1,0,32,4,0,0,0,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 18 - BAH,66,79,0.835443038,0.9394,0,61,1,0,0,0,4,100 - GENERAL SURGERY,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPBA,Bishop Auckland Hospital - RXPBA,Ward 4 - BAH,10,21,0.476190476,0.9,0,8,1,0,0,0,1,300 - GENERAL MEDICINE,314 - REHABILITATION
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,CCU Darlington,17,47,0.361702128,0.8235,0.05882,14,0,0,0,1,2,192 - CRITICAL CARE MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,SSU - DMH,28,117,0.239316239,0.8929,0.03571,21,4,0,1,0,2,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 14 Darlington,131,159,0.823899371,0.8626,0.03053,87,26,4,2,2,10,326 - ACUTE INTERNAL MEDICINE,300 - GENERAL MEDICINE
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 31,37,152,0.243421053,0.8919,0,26,7,2,0,0,2,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 32,66,153,0.431372549,0.803,0.0303,41,12,2,2,0,9,100 - GENERAL SURGERY,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,Ward 33,52,110,0.472727273,0.8077,0.01923,27,15,3,0,1,6,100 - GENERAL SURGERY,0
