FFT_Mat Collection Mode,,,,May_15,,,,,,
,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
1,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,33,0,0,1,0
1,Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,63,0,0,0,0
1,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,76,0,0,0,0
1,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,124,0,0,0,0
1,Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,15,0,0,0,0
1,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,64
1,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,22,0,0,0,0
1,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,34,0,0,0,0
1,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,28,0,0,0,0
1,Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,81,0,0,0,0
1,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,12,0,0,3,0
1,Q75,RJN,EAST CHESHIRE NHS TRUST,0,0,40,0,0,0,0
1,Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,15,0,0,0,0
1,Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,34,48,0,0,0,0
1,Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,34,0,0,0,0
1,Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,76,0,0,0,0
1,Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,86,0,0,0,0
1,Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,15,0,0,0,0
1,Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,25,0,0,1,0
1,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,25,0,0,0,0
1,Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,36,0,0,0,0
1,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,196,0,0,4,0
1,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,84,0,0,0,0
1,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,23,0,0,0,0
1,Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,6,0,0,0,0
1,Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,23,0,0,7,0
1,Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,48,0,0,0,0
1,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,23,0,0,0,0
1,Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,*,*,*,*,*,*,*
1,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,9,0,0,1,0
1,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,100,0,0,0,0
1,Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,2,0,87,0,0,0,0
1,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,137,0,0,0,0
1,Q77,RBK,WALSALL HEALTHCARE NHS TRUST,*,*,*,*,*,*,*
1,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,70,0,0,0,0
1,Q77,RLQ,WYE VALLEY NHS TRUST,0,0,70,0,0,0,0
1,Q78,RC1,BEDFORD HOSPITAL NHS TRUST,*,*,*,*,*,*,*
1,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,72,0,0,0,0
1,Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,64,0,0,0,0
1,Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,1,18,0,0,0,0
1,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,1,0,0,27,0,0,0
1,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,56,0,0,0,0
1,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,39,152,0,0,0,0
1,Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,18,0,0,0,0
1,Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,55,0,0,0,0,0
1,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,15,0,0,0,0
1,Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,85,0,0,0,0,0
1,Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,63,0,0,0,0
1,Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,0,0,0,0,0
1,Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,22,0,0,0,0
1,Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,74,0,0,1,0
1,Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,34,0,0,0,0
1,Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,22
1,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,172,0,0,0,0
1,Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,84,0,0,0,0,0
1,Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,65,0,0,0,0
1,Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,*,*,*,*,*,*,*
1,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,1,69,0,0,0,0
1,Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,65,0,0,0,0
1,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,16,0,0,0,0
1,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,12,0,0,0,0
1,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,18,0,0,0,0
1,Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,0,141,0,0,0
1,Q80,RA3,WESTON AREA HEALTH NHS TRUST,0,0,43,0,0,0,0
1,Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,31,0,0,0,0
1,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,48,0,0,0,2
1,Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,0,0,0,0,0
1,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,15,0,0,0,0
1,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,10,0,0,0,0,0
1,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,5,205,0,0,3,0
1,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,42,0,0,2,0
1,Q81,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,20,0,0,0,0
1,Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,2,0,48,0,0,0,0
1,Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,89,0,0,0,0
1,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,8,9,0,0,0,0
1,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,48,0,0,0,0
1,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,27,0,0,0,0
1,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,78,0,0,0,0
1,Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,49,0,0,1,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,47,0,0,6,0
1,Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,*,*,*,*,*,*,*
2,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,53,0,0,0,0,0,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,106,0,0,0,0
2,Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,36,0,0,1,0
2,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,21,0,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,234,0,0,0,0
2,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,15,0,0,0,0
2,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,118,0,0,4,0
2,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,171,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,0,0,111,0,0,0,0
2,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,80,0,0,0,0,0,0
2,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,57,0,0,0,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,113,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,146,0,0,0,0
2,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,13,0,0,0,2,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,46,50,0,0,0,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,69,0,0,31,0
2,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,220,0,0,0,0,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,349,0,0,0,0
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,132,0,0,0,0
2,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,121,0,0,0,0,0
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,21,78,0,0,0,0
2,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,0
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,63,0,0,0,0
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,79,0,0,0,0,0
2,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,1,0,0,0,151,0
2,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,60,0,41,0,0,0,0
2,Q72,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,19,0,0,0,0
2,Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,125,0,0,0,0
2,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,126,0,0,0,0
2,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,70,48,0,0,0,0,0
2,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,277,0,0,2,0
2,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,32,0,0,0,0
2,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,30,0,0,0,0
2,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,125,0,83,0,0,2,0
2,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,93,0,0,0,0
2,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,28,0,0,0,0
2,Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,0,0,0,0
2,Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,63,0,0,0,0
2,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,100,0,0,2,0
2,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,51,0,0,0,0
2,Q73,RMC,BOLTON NHS FOUNDATION TRUST,81,0,0,0,0,0,0
2,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,0
2,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,49,0,32,0,0,0
2,Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,114,0,19,0,0,19,0
2,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32,0,0,0,0,0,0
2,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,57,0,0,0,0
2,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,154,0,0,0,0
2,Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,24,0,0,0,0
2,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,58,0,0,0,0
2,Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,53,0,0,0,0
2,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,38,0,0,0,0
2,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,213,0,0,1,0
2,Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,59,0,0,0,0
2,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,149
2,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,19,0,0,0,0
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,108,0,0,0,0
2,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,14,0,0,0,0
2,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,53,0,0,0,0
2,Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,203,0,0,0,0
2,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,25,0,0,0,0
2,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,29,0,0,2,0
2,Q75,RJN,EAST CHESHIRE NHS TRUST,0,0,52,0,0,0,0
2,Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,25,0,0,0,0
2,Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,36,0,0,0,0
2,Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,56,0,0,0,0
2,Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,75,0,0,0,0
2,Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,23,0,0,0,0
2,Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,82,0,0,0,0
2,Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,106,0,0,1,0
2,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,68,0,0,0,0
2,Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,347,0,0,0,0
2,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,149,0,0,3,0
2,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,38,0,0,0,0
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,95,0,0,0,0
2,Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,14,0,0,0,0
2,Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,165,0,0,17,0
2,Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,14,0,0,0,0
2,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,20,0,0,0,0
2,Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,9,0,0,0,0,0
2,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,22,0,0,2,0
2,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,79,0,0,0,0
2,Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,79,0,0,0,0
2,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,72,0,0,0,0
2,Q77,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,56,0,0,0,0
2,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,85,0,0,0,0
2,Q77,RLQ,WYE VALLEY NHS TRUST,0,0,61,0,0,0,0
2,Q78,RC1,BEDFORD HOSPITAL NHS TRUST,42,0,0,0,0,0,0
2,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,130,0,0,0,0,0
2,Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,106,0,0,0,0
2,Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,176,0,0,0,0,0
2,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,17,26,0,0,0,0
2,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,95,0,63,0,8,0,0
2,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,64,0,0,0,0
2,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,487,0,0,0,0,0
2,Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,205,0,0,1,0
2,Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,64,0,0,0,0
2,Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,151,4,0,0,0,0
2,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,23,0,0,0,0
2,Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,26,0,0,0,0
2,Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,73,0,0,0,0,0
2,Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,38,0,0,0,0
2,Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,40,0,0,0,0,0
2,Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,38,0,0,0,0,0
2,Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,50,0,0,1,0
2,Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,53,0,0,0,0
2,Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,103
2,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,53,0,0,0,0
2,Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,44,0,0,0,0
2,Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,54,0,0,0,0
2,Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,9,0,0,0,0
2,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,20,110,0,0,0,0
