FFT_AE,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,516,3458,0.149219202,46,0.812015504,0.102713178,315,104,31,22,31,13
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,932,4206,0.221588207,43,0.810085837,0.099785408,529,226,52,38,55,32
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,348,887,0.392333709,77,0.954022989,0.037356322,283,49,2,4,9,1
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ617,The Royal Liverpool University Hospital - RQ617,1443,6160,0.234253247,53,0.831600832,0.08038808,931,269,81,49,67,46
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,246,2711,0.090741424,47,0.800813008,0.12601626,162,35,16,14,17,2
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,1031,4227,0.243908209,69,0.958292919,0.020368574,756,232,22,11,10,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGM,Sunderland Eye Infirmary - RLNGM,579,2105,0.275059382,80,0.962003454,0.010362694,466,91,6,2,4,10
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,311,2663,0.11678558,72,0.935691318,0.01607717,228,63,6,4,1,9
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,1380,3902,0.353664787,82,0.942753623,0.022463768,1194,107,40,15,16,8
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,965,2120,0.455188679,71,0.905699482,0.042487047,766,108,46,29,12,4
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,334,1604,0.208229426,63,0.922155689,0.035928144,233,75,12,5,7,2
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,354,956,0.370292887,77,0.957627119,0.016949153,287,52,9,4,2,0
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,487,2424,0.200907591,36,0.796714579,0.104722793,264,124,40,16,35,8
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,693,2441,0.283900041,58,0.886002886,0.049062049,476,138,40,18,16,5
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,648,2825,0.229380531,65,0.859567901,0.037037037,431,126,19,7,17,48
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,1075,6917,0.155414197,73,0.943255814,0.030697674,839,175,22,7,26,6
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,306,1773,0.172588832,54,0.85620915,0.062091503,192,70,14,7,12,11
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,649,2549,0.254609651,59,0.867488444,0.058551618,441,122,30,12,26,18
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,608,2526,0.240696754,69,0.901315789,0.021381579,448,100,28,10,3,19
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,844,5964,0.141515761,43,0.761848341,0.106635071,444,199,26,37,53,85
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",236,3067,0.076948158,62,0.940677966,0.025423729,159,63,7,2,4,1
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,233,3184,0.073178392,67,0.957081545,0.021459227,163,60,3,2,3,2
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,998,2712,0.3679941,34,0.798597194,0.046092184,517,280,137,28,18,18
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,404,4305,0.093844367,67,0.910891089,0.024752475,297,71,20,5,5,6
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,737,3074,0.239752765,80,0.968792402,0.010854817,608,106,12,3,5,3
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,100,2503,0.039952058,74,0.93,0.03,76,17,1,0,3,3
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,246,5123,0.048018739,61,0.849593496,0.032520325,158,51,11,3,5,18
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,1128,5472,0.206140351,44,0.828014184,0.091312057,664,270,69,48,55,22
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,225,613,0.367047308,80,0.96,0.022222222,188,28,3,2,3,1
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,817,3929,0.207940952,74,0.916768666,0.034271726,628,121,16,9,19,24
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,425,2721,0.156192576,53,0.870588235,0.068235294,269,101,18,15,14,8
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,933,6570,0.142009132,31,0.749196141,0.143622722,464,235,53,34,100,47
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,1225,3698,0.331260141,63,0.921632653,0.030204082,830,299,35,6,31,24
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,287,3716,0.077233584,35,0.797909408,0.12543554,155,74,19,9,27,3
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,667,3961,0.16839182,54,0.823088456,0.07946027,430,119,35,22,31,30
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,608,3709,0.163925586,53,0.819078947,0.106907895,403,95,26,15,50,19
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,1391,4538,0.306522697,57,0.925233645,0.030913012,879,408,49,24,19,12
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,650,5385,0.120705664,64,0.950769231,0.02,445,173,18,7,6,1
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,757,2475,0.305858586,76,0.961690885,0.011889036,591,137,14,5,4,6
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,1634,3880,0.421134021,52,0.867809058,0.076499388,1021,397,65,62,63,26
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,500,2240,0.223214286,75,0.9,0.008,367,83,14,3,1,32
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,1570,6748,0.232661529,52,0.830573248,0.093630573,1043,261,90,59,88,29
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,477,2942,0.162134602,85,0.981132075,0.008385744,413,55,4,3,1,1
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,651,3960,0.164393939,66,0.927803379,0.035330261,471,133,21,6,17,3
Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,567,2561,0.221397891,71,0.924162257,0.038800705,426,98,11,10,12,10
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,750,4095,0.183150183,37,0.778666667,0.130666667,411,173,43,35,63,25
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,941,5866,0.160415956,20,0.692879915,0.192348565,412,240,55,51,130,53
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,551,2953,0.186589909,43,0.818511797,0.12522686,315,136,16,25,44,15
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,380,2019,0.188211986,50,0.776315789,0.107894737,241,54,21,18,23,23
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,708,4040,0.175247525,48,0.810734463,0.097457627,434,140,39,31,38,26
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,448,3208,0.139650873,49,0.801339286,0.098214286,280,79,26,15,29,19
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,847,4551,0.186112942,71,0.922077922,0.048406139,651,130,15,19,22,10
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,879,6277,0.140035049,52,0.836177474,0.101251422,585,150,43,40,49,12
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,1468,6394,0.229590241,54,0.853542234,0.082425068,972,281,67,51,70,27
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,235,3163,0.074296554,46,0.859574468,0.025531915,117,85,10,6,0,17
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,1058,3372,0.31376038,56,0.861058601,0.072778828,710,201,49,24,53,21
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,598,3389,0.176453231,56,0.846153846,0.070234114,413,93,42,15,27,8
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,2133,7732,0.275866529,73,0.94374121,0.019690577,1626,387,45,19,23,33
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,882,4270,0.206557377,57,0.79478458,0.022675737,467,234,25,9,11,136
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,865,4531,0.190907085,63,0.932947977,0.023121387,598,209,34,12,8,4
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,340,2449,0.138832176,75,0.958823529,0.026470588,268,58,4,3,6,1
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,879,4366,0.201328447,71,0.93629124,0.017064846,676,147,38,5,10,3
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,1243,4162,0.298654493,48,0.832662912,0.078841512,723,312,56,34,64,54
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,730,4706,0.155121122,58,0.890410959,0.035616438,476,174,38,6,20,16
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,486,3904,0.124487705,64,0.886831276,0.061728395,350,81,14,20,10,11
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,108,493,0.219066937,91,0.944444444,0.009259259,95,7,0,1,0,5
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,680,2610,0.260536398,57,0.863235294,0.052941176,428,159,23,8,28,34
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,754,2936,0.256811989,66,0.923076923,0.021220159,546,150,37,13,3,5
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,767,4663,0.164486382,29,0.731421121,0.191655802,406,155,40,54,93,19
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,719,3876,0.185500516,37,0.755215577,0.150208623,429,114,57,40,68,11
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,663,3725,0.177986577,38,0.835595777,0.067873303,313,241,29,20,25,35
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,630,3905,0.161331626,54,0.847619048,0.1,423,111,26,19,44,7
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,1182,4999,0.236447289,73,0.952622673,0.029610829,896,230,8,6,29,13
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,725,3424,0.211740654,43,0.816551724,0.089655172,422,170,54,26,39,14
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,1049,5161,0.203255183,34,0.754051478,0.150619638,578,213,75,63,95,25
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,370,1556,0.237789203,55,0.87027027,0.072972973,240,82,14,13,14,7
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,596,3502,0.170188464,66,0.934563758,0.031879195,434,123,20,4,15,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,592,4415,0.134088335,73,0.961148649,0.005067568,434,135,7,1,2,13
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,143,3305,0.043267776,34,0.748251748,0.146853147,75,32,8,9,12,7
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,764,5194,0.147092799,68,0.934554974,0.035340314,560,154,18,9,18,5
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,140,3356,0.041716329,41,0.842857143,0.014285714,72,46,15,1,1,5
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,435,1690,0.25739645,45,0.825287356,0.087356322,261,98,31,15,23,7
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,804,3902,0.20604818,42,0.814676617,0.108208955,458,197,44,38,49,18
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,586,2936,0.199591281,39,0.815699659,0.104095563,324,154,36,21,40,11
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,991,6164,0.160772226,56,0.917255298,0.026236125,621,288,44,13,13,12
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",658,2731,0.240937386,62,0.90881459,0.041033435,457,141,25,7,20,8
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,494,2087,0.236703402,60,0.896761134,0.022267206,335,108,32,6,5,8
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,161,2870,0.056097561,66,0.888198758,0.055900621,117,26,5,7,2,4
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,123,3000,0.041,71,0.951219512,0.008130081,88,29,2,0,1,3
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE02,City General Hospital - RJE02,1185,6723,0.176260598,41,0.817721519,0.070042194,680,289,116,28,55,17
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,497,2229,0.222969942,62,0.903420523,0.050301811,337,112,12,16,9,11
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,365,3560,0.10252809,62,0.882191781,0.032876712,247,75,18,3,9,13
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,466,3777,0.123378343,67,0.847639485,0.083690987,348,47,12,11,28,20
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD130,Royal United Hospital - RD130,820,3374,0.243034973,80,0.97195122,0.01097561,668,129,9,4,5,5
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,382,2464,0.155032468,74,0.947643979,0.010471204,298,64,14,0,4,2
Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,870,4426,0.196565748,46,0.859770115,0.063218391,498,250,51,20,35,16
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,486,3229,0.150510994,66,0.934156379,0.028806584,346,108,15,4,10,3
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,428,1742,0.245694604,66,0.88317757,0.021028037,284,94,11,2,7,30
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,782,3581,0.218374756,72,0.925831202,0.023017903,578,146,17,9,9,23
Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,424,3243,0.130743139,77,0.983490566,0.004716981,329,88,3,0,2,2
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,248,2068,0.119922631,58,0.891129032,0.076612903,166,55,5,8,11,3
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,310,2347,0.132083511,68,0.919354839,0.038709677,230,55,9,8,4,4
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,1596,5186,0.307751639,67,0.946741855,0.013784461,1125,386,46,9,13,17
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,345,2587,0.133359103,30,0.713043478,0.214492754,192,54,17,23,51,8
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,1669,4975,0.335477387,51,0.863990413,0.064709407,1001,441,72,42,66,47
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,611,3711,0.164645648,44,0.800327332,0.085106383,351,138,42,18,34,28
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,549,3909,0.140445127,68,0.925318761,0.02003643,398,110,20,3,8,10
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,789,3870,0.203875969,50,0.84157161,0.086185044,492,172,41,23,45,16
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,796,3645,0.218381344,28,0.75,0.158291457,397,200,55,43,83,18
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,318,3412,0.093200469,63,0.874213836,0.044025157,217,61,11,6,8,15
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,642,3184,0.201633166,66,0.903426791,0.020249221,439,141,20,6,7,29
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,533,3726,0.143048846,8,0.667917448,0.217636023,212,144,54,51,65,7
