FFT_AE Collection Mode,,,Dec-14,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,944,0,31,0,0,1,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,883,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,356,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,1906,0,108,0,26,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,575,0,0,0,0,0,909
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,58,0,0,0,672
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,602,0,54,0,854,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,773,0,226,0,0,0,104
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,142,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,331,0,124,0,0,0,350
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,474,0,43,0,0,0,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,1569,0,0,2,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,632,0,0,2,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,844,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,136,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,25,120,0,0,0,604
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1060
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,93,0,0,1,433
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,33,219,0,0,1,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,141,0,0,1,35
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,316,715,0,0,0,6
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,590,0,92,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,266,0,0,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,349,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,697,0,20,0,0,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,1103
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,309,0,0,0,275,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,768,0,50,0,431,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,278,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,303,0,61,0,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,54,125,0,0,4,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,510,0,0,0,570,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,272,0,0,0,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,646,0,0,0,910,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,262,826,0,0,1,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,358
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,422,0,0,0,0
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,88,2,0,847,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1,594
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,104,0,0,1,343
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,457,0,0,7,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,7,0,354,0,0,1,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,111,0,0,8,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,32,382,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,806,0,0,3,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,566,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,30,0,185,0,0,4,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,10,2,0,0,0,381
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1082,0,0,7,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,306
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1402,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,194,0,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,272,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,1068,0,0,0,514,0,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1510,0,0,1,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,357,0,0,0,379,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,557,0,41,0,0,3,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,24,0,570,1,0,138,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,27,821,0,0,3,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,939,0,1934,0,0,1,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,490,0,0,0,0,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,457,0,0,147,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,643,0,949,0,0,2,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,413,103,0,0,0,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,256,0,0,8,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,56,0,282,0,837
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,387,0,0,0,8,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,359,0,263,0,562,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,3,598,0,0,6,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,400,0,98,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1116,0,0,1,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,431,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,2,1507,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1583,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,86,0,0,0,1857
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,227,0,0,0,78,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,280,0,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,1590,0,0,3,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,793,0,773,0,0,6,26
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,82,608,0,0,0,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1265,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1584,7,475,0,0,229,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,106,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,740,0,0,0,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,487,152,0,0,2,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,1572,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,165,898,0,0,0,72,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,592,0,112,0,3145,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,658,1035,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,365,0,0,0,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,102,616,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,1742,0,0,3,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,464,0,0,0,0
