 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,510 "," 7,728 ",97.18%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,540 "," 4,772 ",95.14%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,703 "," 2,845 ",95.01%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,825 "," 6,225 ",93.57%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,500 "," 6,758 ",96.18%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 19,253 "," 20,019 ",96.17%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,064 "," 8,639 ",93.34%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,555 "," 3,633 ",97.85%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 14,929 "," 15,988 ",93.38%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,763 "," 6,004 ",95.99%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,242 "," 3,293 ",98.45%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,287 "," 2,409 ",94.94%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,793 "," 12,224 ",96.47%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 13,771 "," 14,224 ",96.82%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 6,227 "," 6,352 ",98.03%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,007 "," 1,115 ",90.31%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,428 "," 4,517 ",98.03%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,706 "," 5,937 ",96.11%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 20,633 "," 21,923 ",94.12%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,154 "," 18,860 ",96.26%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 16,103 "," 16,739 ",96.20%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,840 "," 8,422 ",93.09%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 120 , 130 ,92.31%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,184 "," 1,223 ",96.81%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,701 "," 1,756 ",96.87%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,165 "," 6,465 ",95.36%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,659 "," 9,111 ",95.04%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,244 "," 3,384 ",95.86%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,823 "," 4,983 ",96.79%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,359 "," 6,463 ",98.39%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,427 "," 4,564 ",97.00%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 9,306 "," 10,846 ",85.80%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,912 "," 4,075 ",96.00%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,571 "," 2,597 ",99.00%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,186 "," 15,474 ",98.14%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 249 , 253 ,98.42%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,527 "," 15,202 ",95.56%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 4,789 "," 5,700 ",84.02%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,963 "," 4,109 ",96.45%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,292 "," 6,602 ",95.30%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,939 "," 9,636 ",92.77%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,125 "," 6,286 ",97.44%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,660 "," 3,735 ",97.99%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,893 "," 9,236 ",96.29%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,977 "," 8,603 ",92.72%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,561 "," 14,243 ",95.21%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,404 "," 19,269 ",95.51%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,866 "," 1,881 ",99.20%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,059 "," 14,634 ",96.07%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 6,007 "," 6,231 ",96.41%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,205 "," 8,636 ",95.01%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,396 "," 2,464 ",97.24%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,532 "," 10,951 ",96.17%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 34 , 34 ,100.00%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,765 "," 11,266 ",95.55%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,689 "," 2,800 ",96.04%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,418 "," 10,935 ",95.27%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,391 "," 9,789 ",95.93%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 15,603 "," 15,990 ",97.58%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,906 "," 7,352 ",93.93%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 227 , 227 ,100.00%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 643 , 645 ,99.69%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,815 "," 6,118 ",95.05%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,067 "," 5,320 ",95.24%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,262 "," 11,690 ",96.34%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,304 "," 4,352 ",98.90%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,791 "," 9,252 ",95.02%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,375 "," 26,673 ",95.13%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,558 "," 5,898 ",94.24%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,478 "," 11,004 ",95.22%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 139 , 144 ,96.53%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,992 "," 5,260 ",94.90%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 86 , 86 ,100.00%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,280 "," 10,782 ",95.34%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,587 "," 2,721 ",95.08%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,444 "," 4,657 ",95.43%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,212 "," 6,586 ",94.32%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 762 , 785 ,97.07%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,532 "," 4,758 ",95.25%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,720 "," 10,245 ",94.88%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,088 "," 7,439 ",95.28%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,460 "," 6,734 ",95.93%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,685 "," 5,909 ",96.21%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,591 "," 5,908 ",94.63%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,600 "," 1,628 ",98.28%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 337 , 344 ,97.97%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,458 "," 9,927 ",95.28%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,155 "," 4,348 ",95.56%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,345 "," 11,538 ",98.33%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 4,110 "," 4,176 ",98.42%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,508 "," 5,657 ",97.37%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,299 "," 1,301 ",99.85%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,794 "," 4,906 ",97.72%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 9,076 "," 9,623 ",94.32%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,312 "," 1,371 ",95.70%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 964 ," 1,000 ",96.40%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,565 "," 9,780 ",97.80%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 482 , 505 ,95.45%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,668 "," 3,854 ",95.17%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,299 "," 10,967 ",93.91%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,246 "," 11,792 ",95.37%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 11,452 "," 11,518 ",99.43%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,721 "," 7,012 ",95.85%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,711 "," 10,202 ",95.19%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,516 "," 9,592 ",99.21%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,879 "," 9,061 ",97.99%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,546 "," 10,988 ",95.98%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,990 "," 28,249 ",95.54%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,329 "," 7,355 ",99.65%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,857 "," 5,157 ",94.18%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,680 "," 5,831 ",97.41%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 7,072 "," 7,280 ",97.14%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,477 "," 3,618 ",96.10%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,312 "," 4,324 ",99.72%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,522 "," 8,831 ",96.50%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ,Nil return,Nil return,Nil return
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,458 "," 9,815 ",96.36%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,537 "," 10,107 ",94.36%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,342 "," 6,559 ",96.69%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,522 "," 2,647 ",95.28%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,026 "," 3,136 ",96.49%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,829 "," 10,120 ",97.12%
,, Total ," 1,129,000 "," 1,177,728 ",95.86%
 IS Providers ,,, October ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 132 , 132 ,100.00%
 NVC01 , South of England , ASHTEAD HOSPITAL , 280 , 280 ,100.00%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 615 , 615 ,100.00%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 209 , 219 ,95.43%
 NWF01 , South of England , BENENDEN HOSPITAL , 662 , 664 ,99.70%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 205 , 205 ,100.00%
 NT402 , South of England , BMI - BATH CLINIC , 260 , 260 ,100.00%
 NT405 , London , BMI - BISHOPS WOOD , 176 , 183 ,96.17%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 25 , 25 ,100.00%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 108 , 108 ,100.00%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 253 , 253 ,100.00%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 85 , 85 ,100.00%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 154 , 154 ,100.00%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 229 , 229 ,100.00%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 406 , 406 ,100.00%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 355 , 355 ,100.00%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 75 , 75 ,100.00%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 127 , 127 ,100.00%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 132 , 132 ,100.00%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 212 , 212 ,100.00%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 147 , 147 ,100.00%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 86 , 86 ,100.00%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100.00%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 69 , 69 ,100.00%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 235 , 235 ,100.00%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 134 , 134 ,100.00%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 216 , 216 ,100.00%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 134 , 134 ,100.00%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 237 , 237 ,100.00%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 22 , 22 ,100.00%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 166 , 166 ,100.00%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 123 , 123 ,100.00%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 51 , 51 ,100.00%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 288 , 339 ,84.96%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 68 , 72 ,94.44%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 117 , 117 ,100.00%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 122 , 122 ,100.00%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 65 , 65 ,100.00%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 13 , 14 ,92.86%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 98 , 103 ,95.15%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 152 , 152 ,100.00%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 133 , 133 ,100.00%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 94 , 98 ,95.92%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 190 , 190 ,100.00%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 326 , 326 ,100.00%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 95 , 95 ,100.00%
 NT451 , London , BMI THE CAVELL HOSPITAL , 115 , 115 ,100.00%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 68 , 72 ,94.44%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 155 , 155 ,100.00%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 130 , 137 ,94.89%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 144 , 144 ,100.00%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 95 , 95 ,100.00%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 344 , 344 ,100.00%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 434 , 452 ,96.02%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 210 , 212 ,99.06%
 NQA , Midlands and East of England , CENTRAL ESSEX COMMUNITY SERVICES , 69 , 71 ,97.18%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 457 , 471 ,97.03%
 NV302 , South of England , CIRCLE BATH , 326 , 326 ,100.00%
 NV323 , South of England , CIRCLE READING , 195 , 195 ,100.00%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 82 , 82 ,100.00%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 249 ,98.80%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 414 , 415 ,99.76%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 119 , 119 ,100.00%
 NVC04 , South of England , DUCHY HOSPITAL , 470 , 499 ,94.19%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 382 , 382 ,100.00%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 368 , 373 ,98.66%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 438 , 439 ,99.77%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 143 , 317 ,45.11%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 555 , 564 ,98.40%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 522 , 525 ,99.43%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 189 , 191 ,98.95%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 342 , 342 ,100.00%
 NVC09 , South of England , NEW HALL HOSPITAL , 381 , 381 ,100.00%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 198 , 200 ,99.00%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 893 , 937 ,95.30%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 334 , 335 ,99.70%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 76 , 76 ,100.00%
