ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,381,358,23,93.96%,,358,8,11,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2937,2790,147,94.99%,,2790,49,58,30,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1979,1959,20,98.99%,,1959,4,13,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3778,3525,253,93.30%,,3525,69,101,67,16
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,373,364,9,97.59%,,364,1,5,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4515,3911,604,86.62%,,3911,132,208,161,103
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3259,3123,136,95.83%,,3123,33,58,31,14
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1777,1678,99,94.43%,,1678,40,38,15,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2712,2685,27,99.00%,,2685,9,14,1,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3948,3765,183,95.36%,,3765,76,66,29,12
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2243,2161,82,96.34%,,2161,22,39,17,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2712,2565,147,94.58%,,2565,35,65,34,13
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2358,2273,85,96.40%,,2273,21,49,9,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2451,2338,113,95.39%,,2338,31,38,32,12
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2859,2759,100,96.50%,,2759,19,41,28,12
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2163,2098,65,96.99%,,2098,13,35,7,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4439,4207,232,94.77%,,4207,67,93,54,18
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2904,2818,86,97.04%,,2818,21,38,20,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1902,1781,121,93.64%,,1781,39,49,21,12
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3803,3654,149,96.08%,,3654,39,60,34,16
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3146,2987,159,94.95%,,2987,33,75,33,18
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1645,1571,74,95.50%,,1571,32,33,8,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2977,2892,85,97.14%,,2892,9,40,24,12
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1364,1296,68,95.01%,,1296,39,17,9,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6702,6277,425,93.66%,,6277,88,183,112,42
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3650,3509,141,96.14%,,3509,42,54,33,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3846,3653,193,94.98%,,3653,50,86,42,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2424,2229,195,91.96%,,2229,64,98,24,9
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5182,4945,237,95.43%,,4945,72,114,35,16
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2459,2388,71,97.11%,,2388,18,30,11,12
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1270,1196,74,94.17%,,1196,19,26,17,12
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4903,4350,553,88.72%,,4350,198,202,136,17
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2704,2536,168,93.79%,,2536,47,78,33,10
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3554,3188,366,89.70%,,3188,97,133,87,49
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3612,3482,130,96.40%,,3482,56,49,20,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2038,1982,56,97.25%,,1982,23,24,9,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6235,5922,313,94.98%,,5922,122,114,61,16
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1357,1243,114,91.60%,,1243,47,43,19,5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1575,1503,72,95.43%,,1503,24,33,12,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3588,3461,127,96.46%,,3461,24,67,30,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3979,3699,280,92.96%,,3699,61,128,74,17
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2434,2348,86,96.47%,,2348,24,36,18,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1243,1178,65,94.77%,,1178,18,25,20,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1898,1819,79,95.84%,,1819,17,40,15,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2491,2399,92,96.31%,,2399,35,29,20,8
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5040,4703,337,93.31%,,4703,103,133,67,34
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2238,2166,72,96.78%,,2166,28,27,11,6
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3407,3219,188,94.48%,,3219,51,79,46,12
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6216,5770,446,92.82%,,5770,141,180,101,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,3604,3344,260,92.79%,,3344,49,119,54,38
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,590,570,20,96.61%,,570,7,8,4,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4246,4006,240,94.35%,,4006,59,87,59,35
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1728,1688,40,97.69%,,1688,14,17,5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3276,3015,261,92.03%,,3015,63,101,69,28
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3582,3416,166,95.37%,,3416,48,62,46,10
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1985,1926,59,97.03%,,1926,21,20,9,9
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2614,2472,142,94.57%,,2472,32,59,38,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4753,4612,141,97.03%,,4612,48,50,36,7
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2366,2240,126,94.67%,,2240,40,48,32,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,23,3,88.46%,,23,2,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5160,5086,74,98.57%,,5086,15,28,28,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5131,4806,325,93.67%,,4806,65,137,71,52
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2344,2198,146,93.77%,,2198,29,74,36,7
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,899,849,50,94.44%,,849,15,20,9,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2210,2056,154,93.03%,,2056,45,64,33,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2695,2594,101,96.25%,,2594,25,45,21,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1321,1275,46,96.52%,,1275,10,17,12,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2676,2617,59,97.80%,,2617,16,24,15,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2941,2780,161,94.53%,,2780,28,69,46,18
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3965,3705,260,93.44%,,3705,57,108,65,30
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5289,4900,389,92.65%,,4900,120,157,84,28
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5053,4838,215,95.75%,,4838,47,106,46,16
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3098,2996,102,96.71%,,2996,25,52,22,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4096,3808,288,92.97%,,3808,89,106,60,33
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1786,1773,13,99.27%,,1773,3,5,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4441,4256,185,95.83%,,4256,44,67,59,15
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,503,480,23,95.43%,,480,9,10,4,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4103,3142,961,76.58%,,3142,172,269,175,345
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3745,3616,129,96.56%,,3616,50,58,19,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4492,4261,231,94.86%,,4261,59,82,53,37
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6754,6275,479,92.91%,,6275,84,188,114,93
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3444,3256,188,94.54%,,3256,54,80,37,17
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,186,172,14,92.47%,,172,6,3,4,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1853,1821,32,98.27%,,1821,8,19,5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2832,2681,151,94.67%,,2681,49,54,39,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2795,2702,93,96.67%,,2702,43,37,10,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1787,1694,93,94.80%,,1694,31,35,17,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3043,2911,132,95.66%,,2911,33,60,30,9
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,41,0,100.00%,,41,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4339,4156,183,95.78%,,4156,40,90,40,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2820,2777,43,98.48%,,2777,14,18,10,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,4629,4412,217,95.31%,,4412,63,105,38,11
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2550,2491,59,97.69%,,2491,25,18,12,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3900,3637,263,93.26%,,3637,70,115,62,16
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,750,728,22,97.07%,,728,2,10,8,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1999,1949,50,97.50%,,1949,20,22,6,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2074,1976,98,95.27%,,1976,42,38,13,5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1921,1850,71,96.30%,,1850,27,31,11,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3274,3003,271,91.72%,,3003,76,125,40,30
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3067,2985,82,97.33%,,2985,24,40,11,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1894,1846,48,97.47%,,1846,14,20,12,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3271,3051,220,93.27%,,3051,92,67,38,23
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2651,2573,78,97.06%,,2573,32,36,5,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3025,2843,182,93.98%,,2843,53,79,23,27
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2956,2866,90,96.96%,,2866,28,43,13,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1591,1536,55,96.54%,,1536,21,23,7,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5166,4963,203,96.07%,,4963,47,65,49,42
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2552,2444,108,95.77%,,2444,37,49,17,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1910,1873,37,98.06%,,1873,10,18,4,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,57,57,0,100.00%,,57,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1740,1673,67,96.15%,,1673,19,33,11,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2867,2743,124,95.67%,,2743,44,58,17,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1160,1105,55,95.26%,,1105,14,23,14,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,104,103,1,99.04%,,103,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3271,3061,210,93.58%,,3061,63,93,42,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,104,103,1,99.04%,,103,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1567,1526,41,97.38%,,1526,9,20,8,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4720,4417,303,93.58%,,4417,85,122,69,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2779,2291,488,82.44%,,2291,79,162,141,106
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2332,2248,84,96.40%,,2248,18,32,23,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3693,3587,106,97.13%,,3587,44,46,9,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3117,3020,97,96.89%,,3020,25,50,10,12
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2938,2824,114,96.12%,,2824,36,47,22,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,4537,4402,135,97.02%,,4402,42,60,22,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,6241,5791,450,92.79%,,5791,118,236,70,26
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2697,2565,132,95.11%,,2565,49,52,24,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,5605,5384,221,96.06%,,5384,69,118,22,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2082,1969,113,94.57%,,1969,31,34,41,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1799,1687,112,93.77%,,1687,33,50,22,7
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3296,3084,212,93.57%,,3084,51,99,47,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2275,2254,21,99.08%,,2254,10,10,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4187,4090,97,97.68%,,4090,23,42,25,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1192,1142,50,95.81%,,1142,17,23,7,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3142,3090,52,98.35%,,3090,24,19,7,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4026,3362,664,83.51%,,3362,121,248,190,105
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2333,2309,24,98.97%,,2309,9,11,2,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,1862,1728,134,92.80%,,1728,59,48,19,8
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1393,60,95.87%,,1393,12,27,16,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3807,3561,246,93.54%,,3561,51,107,53,35
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,42,42,0,100.00%,,42,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,13,11,2,84.62%,,11,0,2,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,109,108,1,99.08%,,108,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2111,2036,75,96.45%,,2036,23,30,18,4
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,198,198,0,100.00%,,198,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,428309,405565,22744,94.69%,,405565,6211,9254,4896,2383
