﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RH8",18,18,4,1,12,7
"RHM",109,90,30,26,38,26
"RHQ",103,90,0,0,50,34
"RHU",19,18,0,0,14,14
"RHW",13,11,0,0,2,2
"RJ1",82,76,20,20,17,17
"RJ2",36,32,0,0,5,5
"RJ6",14,14,0,0,4,1
"RJ7",57,52,10,10,39,34
"RJC",7,5,0,0,0,0
"RJE",80,76,8,7,12,10
"RJF",10,5,0,0,3,1
"RJL",22,16,0,0,5,1
"RJN",6,2,0,0,1,0
"RJR",15,13,0,0,0,0
"RJZ",96,92,12,12,35,34
"RK5",12,8,2,0,10,5
"RK9",42,30,0,0,7,2
"RKB",37,35,6,4,27,27
"RKE",15,14,0,0,23,19
"RL1",4,3,0,0,0,0
"RL4",28,24,0,0,14,14
"RLN",18,12,0,0,6,5
"RLQ",6,5,0,0,1,1
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,12,12
"RM1",20,16,4,2,15,10
"RM2",43,40,0,0,2,0
"RM3",45,43,0,0,0,0
"RMC",18,17,0,0,17,11
"RMP",6,6,0,0,3,0
"RN3",12,10,0,0,4,0
"RN5",24,23,0,0,4,0
"RN7",10,7,0,0,0,0
"RNA",20,18,0,0,18,16
"RNL",15,10,0,0,0,0
"RNQ",12,11,0,0,4,0
"RNS",16,14,0,0,2,0
"RNZ",10,8,0,0,4,0
"RP4",0,0,44,42,0,0
"RP5",25,23,0,0,6,1
"RPA",29,28,4,4,8,6
"RPC",3,2,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,30,29,0,0
"RQ6",35,33,0,0,0,0
"RQ8",26,18,0,0,6,1
"RQM",19,18,0,0,41,36
"RQQ",9,8,0,0,0,0
"RQW",10,8,0,0,4,2
"RQX",9,6,0,0,20,18
"RR1",33,30,0,0,6,5
"RR7",12,11,0,0,0,0
"RR8",104,69,16,10,30,27
"RRF",11,5,0,0,1,0
"RRJ",8,3,0,0,0,0
"RRK",70,70,0,0,0,0
"RRV",60,58,0,0,32,23
"RT3",103,64,24,19,0,0
"RTD",89,69,28,25,12,10
"RTE",22,18,4,4,12,8
"RTF",28,21,0,0,0,0
"RTG",44,39,4,4,8,5
"RTH",54,53,14,13,44,44
"RTK",13,11,0,0,8,1
"RTP",16,15,0,0,20,11
"RTR",68,62,6,5,8,7
"RTX",14,12,0,0,2,0
"RVJ",39,39,0,0,33,33
"RVR",21,18,0,0,6,3
"RVV",27,25,0,0,7,6
"RVW",16,7,0,0,4,2
"RVY",11,8,1,1,2,1
"RW3",63,55,30,30,38,30
"RW6",34,32,0,0,11,8
"RWA",50,41,0,0,5,4
"RWD",31,25,0,0,2,0
"RWE",80,56,19,19,40,40
"RWF",16,16,0,0,0,0
"RWG",18,12,0,0,3,0
"RWH",20,16,0,0,10,4
"RWJ",13,12,0,0,4,1
"RWP",26,22,0,0,6,5
"RWW",18,15,0,0,2,0
"RWY",13,10,0,0,6,5
"RX1",103,85,8,8,24,16
"RXC",19,13,0,0,0,0
"RXF",25,16,3,2,7,6
"RXH",52,43,11,11,20,18
"RXK",18,13,0,0,10,10
"RXL",34,31,0,0,6,0
"RXN",32,20,0,0,7,2
"RXP",20,19,0,0,0,0
"RXQ",20,14,0,0,2,2
"RXR",24,24,0,0,8,2
"RXW",18,16,0,0,6,4
"RYJ",103,91,10,10,27,24
"RYR",22,21,0,0,30,12
"RYV",0,0,2,0,1,1
"ENGLAND",4055,3409,483,427,1401,1016
