"Dementia Assessment and Referral data collection, England - Quarter 4 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jan-16,,,,,,,Feb-16,,,,,,,Mar-16,,,,,,,Quarter 4 2015-16,,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,302,302,100%,22,22,100%,,327,327,100%,16,16,100%,,353,353,100%,40,40,100%,,982,982,100%,78,78,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,107,127,84%,13,13,100%,,119,135,88%,14,14,100%,,124,133,93%,8,8,100%,,350,395,89%,35,35,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,806,884,91%,284,284,100%,,656,716,92%,249,249,100%,,792,876,90%,266,266,100%,,2254,2476,91%,799,799,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,474,522,91%,23,23,100%,,429,476,90%,17,17,100%,,482,535,90%,20,20,100%,,1385,1533,90%,60,60,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,408,551,74%,84,103,82%,,360,545,66%,62,86,72%,,355,580,61%,70,92,76%,,1123,1676,67%,216,281,77%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,491,513,96%,75,80,94%,,437,460,95%,48,53,91%,,529,554,95%,58,59,98%,,1457,1527,95%,181,192,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,314,339,93%,29,32,91%,,264,275,96%,25,26,96%,,322,342,94%,27,28,96%,,900,956,94%,81,86,94%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,201,212,95%,33,36,92%,,203,215,94%,35,39,90%,,234,251,93%,35,38,92%,,638,678,94%,103,113,91%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,413,414,100%,49,49,100%,,336,338,99%,40,40,100%,,394,398,99%,58,58,100%,,1143,1150,99%,147,147,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,452,498,91%,15,20,75%,,446,449,99%,31,31,100%,,552,557,99%,49,49,100%,,1450,1504,96%,95,100,95%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,372,376,99%,10,10,100%,,316,322,98%,7,7,100%,,370,372,99%,5,5,100%,,1058,1070,99%,22,22,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,116,451,26%,24,24,100%,,116,430,27%,32,32,100%,,111,488,23%,17,17,100%,,343,1369,25%,73,73,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,23,25,92%,1,1,100%,,24,25,96%,1,1,100%,,25,27,93%,2,2,100%,,72,77,94%,4,4,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,574,591,97%,67,67,100%,,561,572,98%,87,87,100%,,575,592,97%,95,95,100%,,1710,1755,97%,249,249,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,154,167,92%,23,25,92%,,113,122,93%,16,18,89%,,160,175,91%,18,19,95%,,427,464,92%,57,62,92%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,318,353,90%,10,11,91%,,277,302,92%,6,6,100%,,327,356,92%,12,16,75%,,922,1011,91%,28,33,85%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,278,292,95%,58,58,100%,,212,223,95%,32,32,100%,,284,308,92%,45,45,100%,,774,823,94%,135,135,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,1,1,100%,,2,2,100%,1,1,100%,,6,7,86%,0,0,-,,9,10,90%,2,2,100%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,336,354,95%,42,43,98%,,318,335,95%,26,27,96%,,333,370,90%,53,56,95%,,987,1059,93%,121,126,96%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,524,609,86%,53,106,50%,,577,589,98%,66,88,75%,,626,629,100%,72,96,75%,,1727,1827,95%,191,290,66%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,7,7,100%,0,0,-,,6,6,100%,1,1,100%,,18,18,100%,2,2,100%,,31,31,100%,3,3,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,8,50%,0,0,-,,5,6,83%,0,0,-,,2,4,50%,0,0,-,,11,18,61%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,6,6,100%,0,0,-,,9,9,100%,2,2,100%,,9,9,100%,0,0,-,,24,24,100%,2,2,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,314,317,99%,48,48,100%,,288,289,100%,45,46,98%,,332,335,99%,39,39,100%,,934,941,99%,132,133,99%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,680,705,96%,124,124,100%,,568,580,98%,91,91,100%,,614,629,98%,116,116,100%,,1862,1914,97%,331,331,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,579,589,98%,37,37,100%,,518,529,98%,38,40,95%,,565,578,98%,33,33,100%,,1662,1696,98%,108,110,98%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,385,412,93%,66,69,96%,,373,394,95%,52,54,96%,,404,418,97%,61,63,97%,,1162,1224,95%,179,186,96%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,391,432,91%,42,43,98%,,342,373,92%,36,37,97%,,355,390,91%,37,37,100%,,1088,1195,91%,115,117,98%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,429,475,90%,87,90,97%,,437,471,93%,80,82,98%,,406,449,90%,61,65,94%,,1272,1395,91%,228,237,96%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,353,362,98%,17,17,100%,,330,330,100%,17,17,100%,,346,349,99%,14,14,100%,,1029,1041,99%,48,48,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,820,882,93%,112,123,91%,,795,850,94%,101,104,97%,,865,912,95%,100,106,94%,,2480,2644,94%,313,333,94%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,816,832,98%,228,231,99%,,676,715,95%,179,179,100%,,699,732,95%,185,186,99%,,2191,2279,96%,592,596,99%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,338,398,85%,35,35,100%,,330,351,94%,43,43,100%,,397,400,99%,47,47,100%,,1065,1149,93%,125,125,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,130,412,32%,7,7,100%,,315,346,91%,7,7,100%,,367,384,96%,26,26,100%,,812,1142,71%,40,40,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,777,825,94%,72,72,100%,,863,958,90%,109,109,100%,,892,994,90%,108,108,100%,,2532,2777,91%,289,289,100%
,Total ,"35,083","39,389",89.07%,"6,356","6,687",95.05%,,"32,491","36,234",89.67%,"6,211","6,526",95.17%,,"34,596","38,791",89.19%,"6,224","6,529",95.33%,,"102,170","114,414",89.30%,"18,791","19,742",95.18%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,,Jan-16,,,,,,,Feb-16,,,,,,,Mar-16,,,,,,,Quarter 4 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,622,626,99%,88,89,99%,,568,584,97%,73,77,95%,,587,625,94%,66,69,96%,,1777,1835,97%,227,235,97%
BARTS HEALTH NHS TRUST,R1H,761,811,94%,126,131,96%,,704,766,92%,132,138,96%,,712,778,92%,121,130,93%,,2177,2355,92%,379,399,95%
BEDFORD HOSPITAL NHS TRUST,RC1,250,270,93%,6,6,100%,,256,270,95%,4,4,100%,,268,287,93%,8,8,100%,,774,827,94%,18,18,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,115,124,93%,14,14,100%,,126,135,93%,26,26,100%,,119,132,90%,27,27,100%,,360,391,92%,67,67,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,538,592,91%,56,56,100%,,441,490,90%,42,42,100%,,467,518,90%,43,43,100%,,1446,1600,90%,141,141,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,430,449,96%,41,45,91%,,420,441,95%,59,64,92%,,432,463,93%,52,56,93%,,1282,1353,95%,152,165,92%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,200,216,93%,28,28,100%,,210,224,94%,29,29,100%,,211,224,94%,22,24,92%,,621,664,94%,79,81,98%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,341,341,100%,72,72,100%,,335,336,100%,87,87,100%,,418,418,100%,97,97,100%,,1094,1095,100%,256,256,100%
EAST CHESHIRE NHS TRUST,RJN,238,250,95%,21,23,91%,,239,245,98%,11,14,79%,,263,273,96%,27,29,93%,,740,768,96%,59,66,89%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,596,633,94%,138,142,97%,,478,512,93%,125,126,99%,,520,571,91%,125,131,95%,,1594,1716,93%,388,399,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,498,526,95%,92,98,94%,,471,509,93%,103,105,98%,,494,528,94%,84,85,99%,,1463,1563,94%,279,288,97%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,429,461,93%,125,143,87%,,294,338,87%,88,118,75%,,347,387,90%,84,91,92%,,1070,1186,90%,297,352,84%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,208,229,91%,71,74,96%,,180,195,92%,60,60,100%,,150,210,71%,34,35,97%,,538,634,85%,165,169,98%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,228,228,100%,14,14,100%,,195,195,100%,22,22,100%,,175,175,100%,10,10,100%,,598,598,100%,46,46,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,525,582,90%,51,51,100%,,457,504,91%,49,50,98%,,470,522,90%,31,31,100%,,1452,1608,90%,131,132,99%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,360,395,91%,215,234,92%,,364,401,91%,206,226,91%,,360,397,91%,212,217,98%,,1084,1193,91%,633,677,94%
IPSWICH HOSPITAL NHS TRUST,RGQ,487,487,100%,77,78,99%,,401,401,100%,68,69,99%,,434,434,100%,67,69,97%,,1322,1322,100%,212,216,98%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,635,635,100%,36,36,100%,,592,592,100%,10,10,100%,,628,628,100%,20,20,100%,,1855,1855,100%,66,66,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,631,631,100%,144,144,100%,,625,625,100%,88,88,100%,,612,612,100%,97,97,100%,,1868,1868,100%,329,329,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,596,597,100%,78,78,100%,,623,631,99%,92,92,100%,,664,667,100%,114,114,100%,,1883,1895,99%,284,284,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,389,431,90%,21,21,100%,,373,413,90%,12,12,100%,,566,689,82%,4,96,4%,,1328,1533,87%,37,129,29%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,462,471,98%,190,190,100%,,410,416,99%,171,171,100%,,410,413,99%,186,187,99%,,1282,1300,99%,547,548,100%
NORTH BRISTOL NHS TRUST,RVJ,636,683,93%,32,35,91%,,614,648,95%,33,36,92%,,645,697,93%,41,45,91%,,1895,2028,93%,106,116,91%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,249,522,48%,141,151,93%,,235,508,46%,149,163,91%,,229,494,46%,131,134,98%,,713,1524,47%,421,448,94%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,601,665,90%,313,340,92%,,627,693,90%,333,358,93%,,610,676,90%,319,346,92%,,1838,2034,90%,965,1044,92%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,652,716,91%,140,142,99%,,597,661,90%,132,137,96%,,549,616,89%,123,123,100%,,1798,1993,90%,395,402,98%
