﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RXF",25,11,3,0,7,3
"RXH",52,45,10,6,20,16
"RXK",19,15,0,0,10,6
"RXL",34,30,0,0,6,1
"RXN",32,20,0,0,7,4
"RXP",21,19,0,0,0,0
"RXQ",20,14,0,0,5,5
"RXR",24,16,0,0,8,5
"RXW",18,17,0,0,6,6
"RYJ",112,88,10,8,25,7
"RYR",22,17,0,0,24,7
"RYV",0,0,1,1,1,0
"ENGLAND",4066,3312,460,373,1436,1001
