﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RXC",19,15,0,0,0,0
"RXF",25,15,3,2,7,5
"RXH",52,39,10,7,17,14
"RXK",18,16,0,0,10,10
"RXL",34,31,0,0,6,0
"RXN",28,24,0,0,7,2
"RXP",21,17,0,0,0,0
"RXQ",20,15,0,0,4,4
"RXR",24,18,0,0,8,4
"RXW",14,11,0,0,6,2
"RYJ",112,106,8,8,25,20
"RYR",22,17,0,0,30,18
"RYV",0,0,1,0,2,0
"ENGLAND",4035,3323,462,367,1408,994
