31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological,54,36,18,66.67%,,36,3,1,6,8,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,42,41,1,97.62%,,41,1,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,24,2,92.31%,,24,2,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,103,102,1,99.03%,,102,1,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,56,49,7,87.50%,,49,3,1,2,1,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,82,80,2,97.56%,,80,2,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,197,197,0,100.00%,,197,0,0,0,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,30,26,4,86.67%,,26,3,0,1,0,,,,,,,,,,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,36,31,5,86.11%,,31,2,1,2,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,43,41,2,95.35%,,41,1,1,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,40,39,1,97.50%,,39,1,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,53,51,2,96.23%,,51,2,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,52,48,4,92.31%,,48,3,1,0,0,,,,,,,,,,,,,,,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,13,12,1,92.31%,,12,1,0,0,0,,,,,,,,,,,,,,,,
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,33,32,1,96.97%,,32,0,1,0,0,,,,,,,,,,,,,,,,
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,88,87,1,98.86%,,87,1,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,77,75,2,97.40%,,75,0,2,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,19,18,1,94.74%,,18,0,0,1,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,22,20,2,90.91%,,20,0,1,1,0,,,,,,,,,,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,24,1,96.00%,,24,0,1,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,61,60,1,98.36%,,60,0,0,1,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38,37,1,97.37%,,37,1,0,0,0,,,,,,,,,,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,68,64,4,94.12%,,64,2,1,1,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,119,119,0,100.00%,,119,0,0,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,61,56,5,91.80%,,56,3,2,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,101,96,5,95.05%,,96,3,2,0,0,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,43,42,1,97.67%,,42,0,0,0,1,,,,,,,,,,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,60,56,4,93.33%,,56,2,2,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,101,101,0,100.00%,,101,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,68,66,2,97.06%,,66,0,2,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,83,79,4,95.18%,,79,3,1,0,0,,,,,,,,,,,,,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,30,2,93.75%,,30,1,0,1,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,103,103,0,100.00%,,103,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,23,22,1,95.65%,,22,0,1,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,85,82,3,96.47%,,82,1,2,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,56,53,3,94.64%,,53,1,0,1,1,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,229,222,7,96.94%,,222,3,2,1,1,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,100,96,4,96.00%,,96,0,3,0,1,,,,,,,,,,,,,,,,
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,44,43,1,97.73%,,43,1,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,179,176,3,98.32%,,176,1,2,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,40,33,7,82.50%,,33,1,2,1,3,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,23,1,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,36,1,97.30%,,36,0,0,1,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,58,57,1,98.28%,,57,1,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,13,1,0,0,0,,,,,,,,,,,,,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological,138,128,10,92.75%,,128,5,2,1,2,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,72,71,1,98.61%,,71,1,0,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,51,48,3,94.12%,,48,1,2,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,37,36,1,97.30%,,36,1,0,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,82,81,1,98.78%,,81,1,0,0,0,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,66,58,8,87.88%,,58,3,4,0,1,,,,,,,,,,,,,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,63,53,10,84.13%,,53,5,0,3,2,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,66,63,3,95.45%,,63,2,1,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,160,159,1,99.38%,,159,1,0,0,0,,,,,,,,,,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,14,12,2,85.71%,,12,1,0,0,1,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,15,14,1,93.33%,,14,1,0,0,0,,,,,,,,,,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
