31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: March 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,17,16,1,94.12%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,150,150,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,138,134,4,97.10%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,33,27,6,81.82%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,84,83,1,98.81%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,2,2,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,83,78,5,93.98%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,129,125,4,96.90%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,7819,7642,177,97.74%,
