﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RXC",19,15,0,0,0,0
"RXF",25,15,3,1,7,2
"RXH",53,42,10,5,18,15
"RXK",16,13,0,0,10,10
"RXL",34,26,0,0,6,0
"RXN",28,25,0,0,7,7
"RXP",20,20,0,0,0,0
"RXQ",20,16,0,0,4,4
"RXR",24,17,0,0,8,4
"RXW",16,15,0,0,6,3
"RYJ",106,92,8,4,25,21
"RYR",21,17,0,0,30,16
"RYV",0,0,1,1,1,0
"ENGLAND",3976,3189,454,360,1419,1016
