"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1992","1172","820","0.58835341365461802",,"781","391","492","193","135"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1221","809","412","0.662571662571663",,"541","268","226","144","42"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2650","2039","611","0.76943396226415095",,"1193","846","310","183","118"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1140","914","226","0.801754385964912",,"651","263","102","73","51"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","543","387","156","0.71270718232044195",,"204","183","94","50","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1772","1403","369","0.79176072234762995",,"1065","338","170","132","67"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","1021","376","0.73085182534001403",,"638","383","199","116","61"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2086","1670","416","0.80057526366251197",,"1127","543","204","118","94"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1930","1607","323","0.83264248704663202",,"1086","521","202","81","40"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","986","689","297","0.69878296146044605",,"314","375","125","111","61"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1168","843","325","0.721746575342466",,"621","222","185","107","33"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1983","1325","658","0.66817952597075103",,"743","582","333","196","129"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2233","1491","742","0.66771159874608199",,"998","493","324","249","169"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","592","445","147","0.75168918918918903",,"325","120","70","49","28"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","770","517","253","0.67142857142857104",,"392","125","111","84","58"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","911","205","0.81630824372759903",,"687","224","121","55","29"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2867","2135","732","0.74468085106382997",,"1409","726","412","179","141"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1385","1276","109","0.92129963898917",,"927","349","92","17","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"3","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3132","2213","919","0.70657726692209499",,"1087","1126","429","264","226"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2826","1980","846","0.70063694267515897",,"1218","762","402","249","195"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","7","4","0.63636363636363602",,"1","6","3","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3025","2173","852","0.718347107438017",,"1809","364","305","295","252"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","262","168","94","0.64122137404580104",,"108","60","25","33","36"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2648","2101","547","0.79342900302114805",,"1517","584","252","185","110"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1532","1079","453","0.70430809399477801",,"673","406","245","149","59"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4123","2901","1222","0.70361387339315995",,"1682","1219","528","440","254"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","915","589","326","0.64371584699453599",,"424","165","203","85","38"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4341","3347","994","0.77102050218843599",,"2055","1292","556","286","152"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1181","932","249","0.78916172734970402",,"664","268","140","76","33"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2686","2191","495","0.81571109456440805",,"1772","419","280","142","73"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1296","957","339","0.73842592592592604",,"637","320","184","102","53"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"6","1","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2627","1935","692","0.73658165207461002",,"897","1038","296","233","163"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2026","1345","681","0.66386969397828199",,"346","999","494","125","62"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1210","863","347","0.71322314049586799",,"645","218","127","127","93"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","868","520","348","0.59907834101382496",,"301","219","130","133","85"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1403","1172","231","0.83535281539558104",,"864","308","120","71","40"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1999","1332","667","0.666333166583292",,"859","473","342","198","127"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1447","1204","243","0.83206634416033198",,"798","406","161","67","15"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","622","377","245","0.60610932475884205",,"179","198","140","69","36"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","797","427","0.651143790849673",,"491","306","186","137","104"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","1157","306","0.79084073820915901",,"549","608","214","73","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2666","2124","542","0.79669917479369801",,"1315","809","327","152","63"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1923","1558","365","0.81019240769630796",,"728","830","217","108","40"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","705","427","278","0.60567375886524799",,"263","164","111","79","88"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2147","1835","312","0.85468095016301804",,"1307","528","204","89","19"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","373","316","57","0.84718498659517405",,"260","56","33","17","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1528","1166","362","0.76308900523560197",,"840","326","218","96","48"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2097","1688","409","0.80495946590367196",,"962","726","294","92","23"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2099","1690","409","0.80514530728918499",,"1034","656","217","138","54"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4109","3030","1079","0.73740569481625695",,"1847","1183","677","293","109"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","126","89","37","0.70634920634920595",,"23","66","22","9","6"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","979","724","255","0.73953013278855995",,"433","291","130","88","37"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1606","1227","379","0.76400996264010002",,"845","382","133","155","91"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","922","464","0.66522366522366505",,"498","424","272","137","55"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","930","603","327","0.64838709677419404",,"309","294","154","111","62"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","885","486","399","0.54915254237288103",,"303","183","251","94","54"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2138","1308","830","0.61178671655753003",,"695","613","277","326","227"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1421","1112","309","0.78254750175932397",,"612","500","162","96","51"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1193","800","393","0.67057837384744301",,"445","355","223","115","55"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","802","234","0.77413127413127403",,"544","258","130","75","29"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1097","727","370","0.66271649954421197",,"393","334","205","120","45"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1207","715","492","0.59237779618889796",,"348","367","228","188","76"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","870","629","241","0.72298850574712603",,"467","162","79","91","71"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1728","1244","484","0.719907407407407",,"789","455","232","169","83"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1681","1241","440","0.73825104104699601",,"822","419","228","136","76"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","826","470","356","0.56900726392251799",,"260","210","189","109","58"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1807","1224","583","0.67736579966795796",,"703","521","276","197","110"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","962","825","137","0.85758835758835805",,"688","137","65","41","31"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","6","2","0.75",,"4","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1023","926","97","0.90518084066471205",,"567","359","59","24","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1049","636","413","0.606291706387035",,"370","266","295","91","27"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1914","1485","429","0.77586206896551702",,"607","878","286","97","46"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1316","951","365","0.72264437689969596",,"494","457","180","114","71"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","598","319","0.65212649945474399",,"376","222","188","97","34"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","21","2","0.91304347826086996",,"7","14","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","851","603","248","0.70857814336075198",,"417","186","136","65","47"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","746","672","74","0.90080428954423597",,"526","146","41","20","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","79","61","18","0.772151898734177",,"49","12","9","6","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1707","1008","699","0.59050966608084399",,"524","484","294","224","181"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1863","1358","505","0.72893183038110598",,"720","638","245","165","95"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1457","1102","355","0.75634866163349301",,"575","527","200","83","72"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2828","1365","1463","0.48267326732673299",,"816","549","818","457","188"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1117","799","318","0.71530886302596197",,"444","355","188","105","25"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1781","1496","285","0.839977540707468",,"1034","462","155","81","49"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2410","1209","1201","0.50165975103734395",,"462","747","429","293","479"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1627","1214","413","0.74615857406269204",,"878","336","171","136","106"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2099","1500","599","0.71462601238685097",,"1140","360","302","182","115"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2510","1927","583","0.76772908366533898",,"976","951","355","148","80"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3255","2463","792","0.75668202764976999",,"1510","953","453","239","100"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3829","3116","713","0.81378950117524196",,"2270","846","383","180","150"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1191","1007","184","0.84550797649034404",,"594","413","98","52","34"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2031","1472","559","0.72476612506154603",,"619","853","248","206","105"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2388","1879","509","0.78685092127303202",,"1111","768","259","160","90"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","849","501","348","0.59010600706713801",,"302","199","219","88","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","864","663","201","0.76736111111111105",,"430","233","106","48","47"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1633","1327","306","0.81261481935088797",,"595","732","182","91","33"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","759","269","0.73832684824902695",,"320","439","108","92","69"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3812","2693","1119","0.70645330535152195",,"1820","873","470","338","311"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","522","404","118","0.77394636015325702",,"291","113","63","35","20"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1505","1215","290","0.80730897009966796",,"911","304","146","100","44"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1833","1323","510","0.72176759410802005",,"654","669","258","122","130"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1050","753","297","0.71714285714285697",,"556","197","120","102","75"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","744","520","224","0.69892473118279597",,"319","201","124","69","31"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","527","188","0.73706293706293702",,"387","140","91","66","31"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1726","1089","637","0.63093858632676703",,"731","358","322","209","106"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","59","46","13","0.77966101694915302",,"38","8","3","6","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","322","311","11","0.96583850931676996",,"219","92","10","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","12","10","2","0.83333333333333304",,"0","10","2","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","98","77","21","0.78571428571428603",,"53","24","18","2","1"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","206267","150336","55931","0.72884174395322598",,"93314","57022","28773","16754","10404"
