RN3,South of England,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST," 5,380 "," 5,555 ",97%
RJ1,London,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST," 18,299 "," 18,742 ",98%
RN5,South of England,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST," 7,459 "," 7,751 ",96%
RCD,North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST," 3,781 "," 3,838 ",99%
RR1,Midlands and East of England,HEART OF ENGLAND NHS FOUNDATION TRUST," 14,805 "," 15,555 ",95%
RQQ,Midlands and East of England,HINCHINGBROOKE HEALTH CARE NHS TRUST," 3,169 "," 3,204 ",99%
RQX,London,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 2,200 "," 2,281 ",96%
RWA,North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST," 10,002 "," 10,488 ",95%
RYJ,London,IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,528 "," 12,849 ",98%
RGQ,Midlands and East of England,IPSWICH HOSPITAL NHS TRUST," 6,047 "," 6,225 ",97%
R1F,South of England,ISLE OF WIGHT NHS TRUST," 1,556 "," 1,565 ",99%
RGP,Midlands and East of England,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 3,820 "," 3,904 ",98%
RNQ,Midlands and East of England,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST," 5,395 "," 5,420 ",100%
RJZ,London,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST," 16,083 "," 16,677 ",96%
RAX,London,KINGSTON HOSPITAL NHS TRUST," 4,764 "," 4,848 ",98%
RXN,North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST," 16,749 "," 17,441 ",96%
RR8,North of England ,LEEDS TEACHING HOSPITALS NHS TRUST," 14,277 "," 14,741 ",97%
RJ2,London,LEWISHAM AND GREENWICH NHS TRUST ," 7,707 "," 8,095 ",95%
RY5,Midlands and East of England,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 85 , 85 ,100%
RBQ,North of England ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST," 1,013 "," 1,051 ",96%
REP,North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST," 1,510 "," 1,540 ",98%
R1K,London,LONDON NORTH WEST HEALTHCARE NHS TRUST," 8,481 "," 8,965 ",95%
RC9,Midlands and East of England,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST," 5,851 "," 6,158 ",95%
RWF,South of England,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST," 8,385 "," 8,809 ",95%
RPA,South of England,MEDWAY NHS FOUNDATION TRUST," 2,222 "," 2,962 ",75%
RBT,North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST," 4,686 "," 4,878 ",96%
RQ8,Midlands and East of England,MID ESSEX HOSPITAL SERVICES NHS TRUST," 5,743 "," 5,817 ",99%
RXF,North of England ,MID YORKSHIRE HOSPITALS NHS TRUST," 10,743 "," 11,308 ",95%
RD8,Midlands and East of England,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST," 3,677 "," 3,842 ",96%
RP6,London,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST," 2,614 "," 2,642 ",99%
RM1,Midlands and East of England,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 13,812 "," 14,102 ",98%
RY3,Midlands and East of England,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST, 247 , 249 ,99%
RVJ,South of England,NORTH BRISTOL NHS TRUST," 12,381 "," 13,148 ",94%
RNL,North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST," 2,177 "," 2,423 ",90%
RAP,London,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST," 5,839 "," 6,068 ",96%
RVW,North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST," 5,454 "," 5,660 ",96%
RNS,Midlands and East of England,NORTHAMPTON GENERAL HOSPITAL NHS TRUST," 6,112 "," 6,307 ",97%
RBZ,South of England,NORTHERN DEVON HEALTHCARE NHS TRUST," 3,304 "," 3,529 ",94%
RJL,North of England ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST," 8,362 "," 8,619 ",97%
RTF,North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST," 8,192 "," 8,644 ",95%
RX1,Midlands and East of England,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST," 11,639 "," 12,381 ",94%
RTH,South of England,OXFORD UNIVERSITY HOSPITALS NHS TRUST," 17,414 "," 18,040 ",97%
RGM,Midlands and East of England,PAPWORTH HOSPITAL NHS FOUNDATION TRUST," 1,608 "," 1,622 ",99%
RW6,North of England ,PENNINE ACUTE HOSPITALS NHS TRUST," 12,804 "," 13,314 ",96%
RGN,Midlands and East of England,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST," 5,199 "," 5,485 ",95%
RK9,South of England,PLYMOUTH HOSPITALS NHS TRUST," 7,614 "," 7,964 ",96%
RD3,South of England,POOLE HOSPITAL NHS FOUNDATION TRUST," 2,110 "," 2,181 ",97%
RHU,South of England,PORTSMOUTH HOSPITALS NHS TRUST," 9,888 "," 10,114 ",98%
RPC,South of England,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST, 40 , 40 ,100%
RHW,South of England,ROYAL BERKSHIRE NHS FOUNDATION TRUST," 10,553 "," 10,999 ",96%
RT3,London,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST," 2,516 "," 2,630 ",96%
REF,South of England,ROYAL CORNWALL HOSPITALS NHS TRUST," 9,678 "," 9,954 ",97%
RH8,South of England,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST," 7,942 "," 8,359 ",95%
RAL,London,ROYAL FREE LONDON NHS FOUNDATION TRUST," 19,743 "," 20,405 ",97%
RQ6,North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST," 8,831 "," 9,118 ",97%
RAN,London,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST, 679 , 679 ,100%
RA2,South of England,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST," 5,540 "," 5,707 ",97%
RD1,South of England,ROYAL UNITED HOSPITAL BATH NHS TRUST," 5,114 "," 5,251 ",97%
RM3,North of England ,SALFORD ROYAL NHS FOUNDATION TRUST," 10,919 "," 11,470 ",95%
RNZ,South of England,SALISBURY NHS FOUNDATION TRUST," 4,178 "," 4,199 ",99%
RXK,Midlands and East of England,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST," 7,761 "," 7,939 ",98%
RHQ,North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST," 23,664 "," 24,872 ",95%
RK5,Midlands and East of England,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST," 5,666 "," 5,891 ",96%
RXW,Midlands and East of England,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST," 9,171 "," 9,727 ",94%
R1D,Midlands and East of England,SHROPSHIRE COMMUNITY HEALTH NHS TRUST, 136 , 143 ,95%
RA9,South of England,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST," 4,233 "," 4,758 ",89%
RWN,Midlands and East of England,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST, 124 , 124 ,100%
RTR,North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST," 9,210 "," 9,651 ",95%
RE9,North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST," 2,239 "," 2,331 ",96%
RJC,Midlands and East of England,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST," 3,848 "," 3,880 ",99%
RAJ,Midlands and East of England,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 5,880 "," 6,146 ",96%
RW1,South of England,SOUTHERN HEALTH NHS FOUNDATION TRUST, 429 , 433 ,99%
RVY,North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST," 3,756 "," 3,898 ",96%
RJ7,London,ST GEORGE'S HEALTHCARE NHS TRUST," 9,089 "," 9,465 ",96%
RBN,North of England ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST," 6,982 "," 7,333 ",95%
RWJ,North of England ,STOCKPORT NHS FOUNDATION TRUST," 6,108 "," 6,318 ",97%
RTP,South of England,SURREY AND SUSSEX HEALTHCARE NHS TRUST," 5,461 "," 5,737 ",95%
RMP,North of England ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST," 3,340 "," 3,473 ",96%
RBA,South of England,TAUNTON AND SOMERSET NHS FOUNDATION TRUST," 5,199 "," 5,517 ",94%
RBV,North of England ,THE CHRISTIE NHS FOUNDATION TRUST," 1,381 "," 1,426 ",97%
REN,North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST, 268 , 269 ,100%
RNA,Midlands and East of England,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST," 9,238 "," 9,591 ",96%
RAS,London,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST," 3,755 "," 4,062 ",92%
RTD,North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST," 10,354 "," 10,847 ",95%
RQW,Midlands and East of England,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST," 3,796 "," 3,864 ",98%
RCX,Midlands and East of England,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST"," 5,272 "," 5,397 ",98%
RL1,Midlands and East of England,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST," 1,148 "," 1,149 ",100%
RFR,North of England ,THE ROTHERHAM NHS FOUNDATION TRUST," 2,867 "," 2,964 ",97%
RDZ,South of England,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST," 8,629 "," 9,011 ",96%
RPY,London,THE ROYAL MARSDEN NHS FOUNDATION TRUST," 1,314 "," 1,353 ",97%
RRJ,Midlands and East of England,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST," 1,040 "," 1,053 ",99%
RL4,Midlands and East of England,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST," 9,071 "," 9,405 ",96%
RET,North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST, 460 , 472 ,97%
RKE,London,THE WHITTINGTON HOSPITAL NHS TRUST," 3,297 "," 3,469 ",95%
RWD,Midlands and East of England,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST, - , - , - 
RRV,London,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST," 10,961 "," 11,550 ",95%
RJE,Midlands and East of England,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST," 13,154 "," 13,536 ",97%
RM2,North of England ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST," 6,593 "," 6,949 ",95%
RHM,South of England,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST," 8,971 "," 9,395 ",95%
RRK,Midlands and East of England,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST," 8,460 "," 8,525 ",99%
RA7,South of England,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST," 8,030 "," 8,077 ",99%
RKB,Midlands and East of England,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST," 9,922 "," 10,312 ",96%
RWE,Midlands and East of England,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST," 25,185 "," 26,184 ",96%
RTX,North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST," 6,622 "," 6,876 ",96%
RBK,Midlands and East of England,WALSALL HEALTHCARE NHS TRUST," 4,204 "," 4,413 ",95%
RWW,North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST," 4,921 "," 5,143 ",96%
RWG,Midlands and East of England,WEST HERTFORDSHIRE HOSPITALS NHS TRUST," 5,805 "," 6,081 ",95%
RFW,London,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST," 3,178 "," 3,335 ",95%
RGR,Midlands and East of England,WEST SUFFOLK NHS FOUNDATION TRUST," 3,920 "," 3,920 ",100%
RYR,South of England,WESTERN SUSSEX HOSPITALS NHS TRUST," 8,885 "," 9,255 ",96%
RA3,South of England,WESTON AREA HEALTH NHS TRUST," 2,066 "," 2,162 ",96%
RBL,North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST," 8,319 "," 8,851 ",94%
RWP,Midlands and East of England,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST," 9,420 "," 9,857 ",96%
RRF,North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST"," 5,002 "," 5,111 ",98%
RLQ,Midlands and East of England,WYE VALLEY NHS TRUST," 2,397 "," 2,519 ",95%
RA4,South of England,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST," 2,687 "," 2,790 ",96%
RCB,North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST," 9,903 "," 10,216 ",97%
,, TOTAL ," 1,037,186 "," 1,081,287 ",96%
Independent Providers,,, February 2015 ,,
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),80,80,100%
NVC01,South of England,ASHTEAD HOSPITAL,382,387,99%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,433,433,100%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,205,211,97%
NWF01,South of England,BENENDEN HOSPITAL,496,504,98%
NVC31,South of England,BLAKELANDS HOSPITAL,264,264,100%
NT402,South of England,BMI - BATH CLINIC,190,190,100%
NT405,London,BMI - BISHOPS WOOD,131,131,100%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,11,11,100%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,97,97,100%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,252,252,100%
NT417,South of England,BMI - GORING HALL HOSPITAL,165,165,100%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),48,48,100%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,14,14,100%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,97,97,100%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,172,181,95%
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,80,80,100%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,86,86,100%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,313,313,100%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,437,437,100%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,331,348,95%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,101,101,100%
NT451,London,BMI - THE CAVELL HOSPITAL,121,121,100%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,153,153,100%
NT410,South of England,BMI - THE CHILTERN HOSPITAL,120,120,100%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,168,168,100%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,177,177,100%
NT447,North of England ,BMI - THE DUCHY HOSPITAL,52,58,100%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,146,146,100%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,117,117,100%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,223,223,100%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,86,86,100%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,182,202,90%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,174,174,100%
NT421,London,BMI - THE KINGS OAK HOSPITAL,137,137,100%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,126,126,100%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,58,73,79%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,203,203,100%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,19,19,100%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,187,187,100%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,107,111,96%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,60,60,100%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,33,33,100%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,205,205,100%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,46,46,100%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,94,94,100%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,80,80,100%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,41,41,100%
NT437,London,BMI - THE SLOANE HOSPITAL,18,18,100%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,132,132,100%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,100,100,100%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,103,103,100%
NT440,North of England ,BMI - THORNBURY HOSPITAL,125,125,100%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,182,182,100%
NT457,North of England ,BMI - WOODLANDS HOSPITAL,272,272,100%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,323,326,99%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,357,358,100%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,498,510,98%
NV302,South of England,CIRCLE BATH HOSPITAL,201,212,95%
NV323,South of England,CIRCLE READING HOSPITAL,235,235,100%
NTPH4,South of England,CIRENCESTER NHS TREATMENT CENTRE,90,90,100%
NVC28,North of England ,CLIFTON PARK HOSPITAL,243,243,100%
NVC29,North of England ,COBALT HOSPITAL,383,384,100%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,107,108,99%
NVC04,South of England,DUCHY HOSPITAL,534,535,100%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,427,432,99%
NVC05,North of England ,EUXTON HALL HOSPITAL,454,454,100%
NVG01,North of England ,FAIRFIELD HOSPITAL,329,332,99%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,575,598,96%
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,30,30,100%
NVC07,North of England ,FULWOOD HALL HOSPITAL,584,584,100%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,212,213,100%
NVC08,South of England,MOUNT STUART HOSPITAL,366,366,100%
NVC09,South of England,NEW HALL HOSPITAL,399,399,100%
NVC11,South of England,NORTH DOWNS HOSPITAL,261,262,100%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,594,600,99%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,380,381,100%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",45,46,98%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",63,63,100%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",11,11,100%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",100,100,100%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",107,115,93%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",42,42,100%
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL",107,107,100%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",268,268,100%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",150,150,100%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",220,220,100%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",175,175,100%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",94,94,100%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",136,144,94%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",126,127,99%
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",53,53,100%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",41,41,100%
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL",94,94,100%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",203,203,100%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",135,135,100%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),21,23,91%
NVC12,North of England ,OAKLANDS HOSPITAL,333,333,100%
NVC13,Midlands and East of England,OAKS HOSPITAL,452,456,99%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,38,38,100%
NVC14,North of England ,PARK HILL HOSPITAL,185,189,98%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,205,206,100%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,304,310,98%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,13,13,100%
NQA,Midlands and East of England,PROVIDE,49,49,100%
NVC16,North of England ,RENACRES HOSPITAL,387,393,98%
NVC19,Midlands and East of England,RIVERS HOSPITAL,645,651,99%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,359,374,96%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,288,288,100%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,89,89,100%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,306","1,306",100%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,118,118,100%
NT302,South of England,SPIRE BRISTOL HOSPITAL,135,135,100%
