VTE Risk Assessment Quarter 2 2014/15 (July to September 2014) (REVISED MAY 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,840 "," 14,380 ",96.2%," 12,914 "," 13,245 ",97.5%,13537,13907,97.3%," 40,291 "," 41,532 ",97.0%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 135 , 135 ,100.0%, 122 , 124 ,98.4%,130,133,97.7%, 387 , 392 ,98.7%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,619 "," 11,085 ",95.8%," 9,880 "," 10,280 ",96.1%,10736,11121,96.5%," 31,235 "," 32,486 ",96.1%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,431 "," 4,592 ",96.5%," 3,994 "," 4,174 ",95.7%,4266,4444,96.0%," 12,691 "," 13,210 ",96.1%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,137 "," 5,243 ",98.0%," 4,871 "," 4,945 ",98.5%,5143,5225,98.4%," 15,151 "," 15,413 ",98.3%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,481 "," 9,667 ",98.1%," 8,446 "," 8,709 ",97.0%,9106,9323,97.7%," 27,033 "," 27,699 ",97.6%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,608 "," 7,046 ",93.8%," 6,073 "," 6,529 ",93.0%,6343,6748,94.0%," 19,024 "," 20,323 ",93.6%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,879 "," 6,973 ",98.7%," 6,365 "," 6,464 ",98.5%,6520,6616,98.5%," 19,764 "," 20,053 ",98.6%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,895 "," 11,363 ",95.9%," 9,466 "," 9,941 ",95.2%,9986,10446,95.6%," 30,347 "," 31,750 ",95.6%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,250 "," 5,511 ",95.3%," 4,638 "," 4,798 ",96.7%,4957,5075,97.7%," 14,845 "," 15,384 ",96.5%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,834 "," 6,076 ",96.0%," 5,071 "," 5,314 ",95.4%,5425,5664,95.8%," 16,330 "," 17,054 ",95.8%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 11,192 "," 11,676 ",95.9%," 9,978 "," 10,373 ",96.2%,10827,11240,96.3%," 31,997 "," 33,289 ",96.1%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 702 , 706 ,99.4%, 928 , 932 ,99.6%,665,677,98.2%," 2,295 "," 2,315 ",99.1%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 9,025 "," 9,358 ",96.4%," 8,064 "," 8,473 ",95.2%,8758,9166,95.5%," 25,847 "," 26,997 ",95.7%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,679 "," 8,043 ",95.5%," 6,808 "," 7,166 ",95.0%,7352,7715,95.3%," 21,839 "," 22,924 ",95.3%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,901 "," 3,000 ",96.7%," 2,745 "," 2,839 ",96.7%,2781,2902,95.8%," 8,427 "," 8,741 ",96.4%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,543 "," 6,671 ",98.1%," 5,768 "," 5,936 ",97.2%,6376,6503,98.0%," 18,687 "," 19,110 ",97.8%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,538 "," 2,601 ",97.6%," 2,222 "," 2,289 ",97.1%,2405,2472,97.3%," 7,165 "," 7,362 ",97.3%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,021 "," 8,482 ",94.6%," 7,300 "," 7,751 ",94.2%,7926,8315,95.3%," 23,247 "," 24,548 ",94.7%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,865 "," 10,113 ",97.5%," 8,837 "," 9,038 ",97.8%,9735,9976,97.6%," 28,437 "," 29,127 ",97.6%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,726 "," 7,905 ",97.7%," 7,010 "," 7,152 ",98.0%,7167,7322,97.9%," 21,903 "," 22,379 ",97.9%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 7,487 "," 7,780 ",96.2%," 6,631 "," 6,903 ",96.1%,7103,7418,95.8%," 21,221 "," 22,101 ",96.0%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,873 "," 8,039 ",97.9%," 6,853 "," 6,937 ",98.8%,7805,7886,99.0%," 22,531 "," 22,862 ",98.6%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,719 "," 4,958 ",95.2%," 3,917 "," 4,102 ",95.5%,3922,4112,95.4%," 12,558 "," 13,172 ",95.3%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,730 "," 2,857 ",95.6%," 2,569 "," 2,700 ",95.1%,2562,2681,95.6%," 7,861 "," 8,238 ",95.4%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,685 "," 6,115 ",93.0%," 5,487 "," 5,861 ",93.6%,5538,5967,92.8%," 16,710 "," 17,943 ",93.1%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,568 "," 6,725 ",97.7%," 5,893 "," 6,075 ",97.0%,6464,6573,98.3%," 18,925 "," 19,373 ",97.7%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 19,872 "," 20,500 ",96.9%," 17,912 "," 18,614 ",96.2%,18837,19479,96.7%," 56,621 "," 58,593 ",96.6%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,186 "," 8,582 ",95.4%," 7,590 "," 7,950 ",95.5%,8151,8530,95.6%," 23,927 "," 25,062 ",95.5%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,845 "," 3,940 ",97.6%," 3,509 "," 3,608 ",97.3%,3784,3807,99.4%," 11,138 "," 11,355 ",98.1%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,028 "," 15,779 ",95.2%," 15,922 "," 16,752 ",95.0%,16321,17166,95.1%," 47,271 "," 49,697 ",95.1%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 6,430 "," 6,735 ",95.5%," 5,845 "," 6,126 ",95.4%,6162,6450,95.5%," 18,437 "," 19,311 ",95.5%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,407 "," 3,466 ",98.3%," 3,183 "," 3,239 ",98.3%,3519,3577,98.4%," 10,109 "," 10,282 ",98.3%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,383 "," 2,448 ",97.3%," 2,106 "," 2,181 ",96.6%,2258,2336,96.7%," 6,747 "," 6,965 ",96.9%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,603 "," 12,111 ",95.8%," 10,393 "," 10,917 ",95.2%,11533,12079,95.5%," 33,529 "," 35,107 ",95.5%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,555 "," 12,972 ",96.8%," 11,484 "," 12,001 ",95.7%,12725,13354,95.3%," 36,764 "," 38,327 ",95.9%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST," 5,847 "," 5,991 ",97.6%," 5,156 "," 5,295 ",97.4%,6081,6231,97.6%," 17,084 "," 17,517 ",97.5%
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 795 , 796 ,99.9%, 671 , 672 ,99.9%,767,767,100.0%," 2,233 "," 2,235 ",99.9%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,848 "," 4,890 ",99.1%," 4,192 "," 4,308 ",97.3%,4442,4501,98.7%," 13,482 "," 13,699 ",98.4%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 6,035 "," 6,147 ",98.2%," 5,625 "," 5,682 ",99.0%,5884,5960,98.7%," 17,544 "," 17,789 ",98.6%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 22,867 "," 23,332 ",98.0%," 20,815 "," 21,326 ",97.6%,22743,23338,97.5%," 66,425 "," 67,996 ",97.7%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,798 "," 5,052 ",95.0%," 4,467 "," 4,753 ",94.0%,4883,5214,93.7%," 14,148 "," 15,019 ",94.2%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,797 "," 19,425 ",96.8%," 17,433 "," 18,063 ",96.5%,18048,18737,96.3%," 54,278 "," 56,225 ",96.5%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 15,650 "," 16,245 ",96.3%," 14,274 "," 14,883 ",95.9%,15469,16013,96.6%," 45,393 "," 47,141 ",96.3%
 RJ2 , London , LEWISHAM AND GREENWICH NHS TRUST  ," 7,809 "," 8,214 ",95.1%," 7,448 "," 7,839 ",95.0%,7886,8295,95.1%," 23,143 "," 24,348 ",95.1%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 123 , 125 ,98.4%, 105 , 107 ,98.1%,92,93,98.9%, 320 , 325 ,98.5%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,089 "," 1,162 ",93.7%, 879 , 945 ,93.0%,1143,1228,93.1%," 3,111 "," 3,335 ",93.3%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,844 "," 1,877 ",98.2%," 1,663 "," 1,687 ",98.6%,1711,1721,99.4%," 5,218 "," 5,285 ",98.7%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,477 "," 6,793 ",95.3%," 5,760 "," 6,062 ",95.0%,6260,6570,95.3%," 18,497 "," 19,425 ",95.2%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 9,591 "," 10,045 ",95.5%," 8,739 "," 9,147 ",95.5%,9075,9521,95.3%," 27,405 "," 28,713 ",95.4%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,149 "," 3,303 ",95.3%," 2,942 "," 3,044 ",96.6%,3018,3163,95.4%," 9,109 "," 9,510 ",95.8%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,762 "," 4,790 ",99.4%," 4,777 "," 4,794 ",99.6%,5080,5160,98.4%," 14,619 "," 14,744 ",99.2%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,483 "," 6,643 ",97.6%," 6,166 "," 6,284 ",98.1%,6228,6372,97.7%," 18,877 "," 19,299 ",97.8%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,467 "," 4,588 ",97.4%," 3,684 "," 3,814 ",96.6%,4079,4159,98.1%," 12,230 "," 12,561 ",97.4%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,734 "," 12,197 ",96.2%," 10,774 "," 11,130 ",96.8%,11971,12444,96.2%," 34,479 "," 35,771 ",96.4%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,228 "," 4,359 ",97.0%," 3,754 "," 3,912 ",96.0%,4103,4275,96.0%," 12,085 "," 12,546 ",96.3%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,822 "," 2,870 ",98.3%," 2,633 "," 2,668 ",98.7%,2731,2786,98.0%," 8,186 "," 8,324 ",98.3%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,603 "," 16,054 ",97.2%," 14,148 "," 14,495 ",97.6%,15230,15574,97.8%," 44,981 "," 46,123 ",97.5%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 233 , 238 ,97.9%, 221 , 224 ,98.7%,238,243,97.9%, 692 , 705 ,98.2%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,083 "," 14,943 ",94.2%," 13,196 "," 14,101 ",93.6%,13674,14584,93.8%," 40,953 "," 43,628 ",93.9%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,610 "," 2,951 ",88.4%," 2,305 "," 2,750 ",83.8%,2390,2757,86.7%," 7,305 "," 8,458 ",86.4%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 5,435 "," 5,660 ",96.0%," 6,121 "," 6,419 ",95.4%,6151,6455,95.3%," 17,707 "," 18,534 ",95.5%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,266 "," 6,525 ",96.0%," 5,695 "," 5,916 ",96.3%,5935,6165,96.3%," 17,896 "," 18,606 ",96.2%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 6,774 "," 7,223 ",93.8%," 5,801 "," 6,686 ",86.8%,6440,6882,93.6%," 19,015 "," 20,791 ",91.5%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,396 "," 6,633 ",96.4%," 5,718 "," 5,965 ",95.9%,6451,6690,96.4%," 18,565 "," 19,288 ",96.3%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,659 "," 3,804 ",96.2%," 3,326 "," 3,478 ",95.6%,3575,3745,95.5%," 10,560 "," 11,027 ",95.8%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 9,361 "," 9,726 ",96.2%," 8,246 "," 8,631 ",95.5%,8791,9237,95.2%," 26,398 "," 27,594 ",95.7%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 8,859 "," 9,314 ",95.1%," 8,176 "," 8,606 ",95.0%,8576,9026,95.0%," 25,611 "," 26,946 ",95.0%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,724 "," 14,584 ",94.1%," 12,500 "," 13,180 ",94.8%,12530,13217,94.8%," 38,754 "," 40,981 ",94.6%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 19,356 "," 20,610 ",93.9%," 18,227 "," 19,327 ",94.3%,18485,19526,94.7%," 56,068 "," 59,463 ",94.3%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,847 "," 1,883 ",98.1%," 1,621 "," 1,648 ",98.4%,1685,1706,98.8%," 5,153 "," 5,237 ",98.4%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,813 "," 15,343 ",96.5%," 13,284 "," 13,791 ",96.3%,13980,14438,96.8%," 42,077 "," 43,572 ",96.6%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,906 "," 6,210 ",95.1%," 5,708 "," 6,096 ",93.6%,5810,6183,94.0%," 17,424 "," 18,489 ",94.2%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,485 "," 8,925 ",95.1%," 7,724 "," 8,089 ",95.5%,8200,8626,95.1%," 24,409 "," 25,640 ",95.2%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,311 "," 2,367 ",97.6%," 2,198 "," 2,268 ",96.9%,2197,2255,97.4%," 6,706 "," 6,890 ",97.3%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,746 "," 11,096 ",96.8%," 9,813 "," 10,123 ",96.9%,10481,10791,97.1%," 31,040 "," 32,010 ",97.0%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 25 , 25 ,100.0%, 38 , 38 ,100.0%,38,38,100.0%, 101 , 101 ,100.0%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 11,715 "," 12,177 ",96.2%," 10,556 "," 11,095 ",95.1%,11376,11761,96.7%," 33,647 "," 35,033 ",96.0%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,782 "," 2,897 ",96.0%," 2,410 "," 2,507 ",96.1%,2614,2721,96.1%," 7,806 "," 8,125 ",96.1%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,921 "," 11,089 ",98.5%," 9,787 "," 9,969 ",98.2%,10069,10264,98.1%," 30,777 "," 31,322 ",98.3%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,506 "," 9,902 ",96.0%," 8,668 "," 9,115 ",95.1%,8865,9308,95.2%," 27,039 "," 28,325 ",95.5%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 22,084 "," 22,630 ",97.6%," 20,314 "," 21,037 ",96.6%,21262,21948,96.9%," 63,660 "," 65,615 ",97.0%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 9,394 "," 9,927 ",94.6%," 7,932 "," 8,597 ",92.3%,9440,10037,94.1%," 26,766 "," 28,561 ",93.7%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 251 , 251 ,100.0%, 225 , 225 ,100.0%,272,272,100.0%, 748 , 748 ,100.0%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 651 , 655 ,99.4%, 641 , 645 ,99.4%,730,737,99.1%," 2,022 "," 2,037 ",99.3%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,795 "," 6,100 ",95.0%," 5,305 "," 5,570 ",95.2%,5742,6041,95.1%," 16,842 "," 17,711 ",95.1%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,802 "," 6,011 ",96.5%," 4,947 "," 5,203 ",95.1%,5394,5625,95.9%," 16,143 "," 16,839 ",95.9%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,987 "," 12,542 ",95.6%," 10,999 "," 11,457 ",96.0%,11450,12007,95.4%," 34,436 "," 36,006 ",95.6%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,561 "," 4,602 ",99.1%," 4,019 "," 4,097 ",98.1%,4098,4139,99.0%," 12,678 "," 12,838 ",98.8%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,994 "," 9,202 ",97.7%," 7,835 "," 8,092 ",96.8%,8171,8384,97.5%," 25,000 "," 25,678 ",97.4%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,870 "," 27,124 ",95.4%," 23,787 "," 24,988 ",95.2%,25271,26600,95.0%," 74,928 "," 78,712 ",95.2%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 6,397 "," 6,715 ",95.3%," 5,320 "," 5,588 ",95.2%,5964,6260,95.3%," 17,681 "," 18,563 ",95.2%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,507 "," 11,039 ",95.2%," 9,702 "," 10,204 ",95.1%,10043,10552,95.2%," 30,252 "," 31,795 ",95.1%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 127 , 132 ,96.2%, 112 , 117 ,95.7%,112,115,97.4%, 351 , 364 ,96.4%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 5,019 "," 5,461 ",91.9%," 4,739 "," 5,160 ",91.8%,5103,5547,92.0%," 14,861 "," 16,168 ",91.9%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 114 , 114 ,100.0%, 100 , 100 ,100.0%,84,84,100.0%, 298 , 298 ,100.0%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,660 "," 11,078 ",96.2%," 9,497 "," 9,932 ",95.6%,10074,10515,95.8%," 30,231 "," 31,525 ",95.9%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,590 "," 2,644 ",98.0%," 2,307 "," 2,390 ",96.5%,2327,2425,96.0%," 7,224 "," 7,459 ",96.8%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,537 "," 4,612 ",98.4%," 4,032 "," 4,097 ",98.4%,4129,4139,99.8%," 12,698 "," 12,848 ",98.8%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,515 "," 6,829 ",95.4%," 5,836 "," 6,096 ",95.7%,6176,6485,95.2%," 18,527 "," 19,410 ",95.5%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 443 , 463 ,95.7%, 374 , 392 ,95.4%,418,435,96.1%," 1,235 "," 1,290 ",95.7%
