 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST," 2,656 "," 2,787 ",95%
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST," 5,402 "," 5,767 ",94%
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST," 5,862 "," 6,032 ",97%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST," 19,132 "," 19,594 ",98%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST," 7,897 "," 8,265 ",96%
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST," 4,039 "," 4,110 ",98%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST," 15,792 "," 16,723 ",94%
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST," 3,288 "," 3,334 ",99%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 2,371 "," 2,444 ",97%
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST," 10,957 "," 11,493 ",95%
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,830 "," 13,018 ",99%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST," 6,394 "," 6,575 ",97%
 R1F , South of England ,ISLE OF WIGHT NHS TRUST," 1,643 "," 1,649 ",100%
RGP, Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 4,119 "," 4,182 ",98%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST," 5,919 "," 5,944 ",100%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST," 20,122 "," 20,812 ",97%
 RAX , London ,KINGSTON HOSPITAL NHS TRUST," 5,184 "," 5,300 ",98%
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST," 17,518 "," 18,245 ",96%
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST," 15,044 "," 15,441 ",97%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ," 7,840 "," 8,252 ",95%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 95 , 98 ,97%
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST," 1,018 "," 1,069 ",95%
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST," 1,647 "," 1,691 ",97%
 R1K , London ,LONDON NORTH WEST HEALTHCARE NHS TRUST," 9,004 "," 9,448 ",95%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST," 6,442 "," 6,775 ",95%
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST," 8,807 "," 9,199 ",96%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST," 2,852 "," 2,983 ",96%
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST," 5,006 "," 5,265 ",95%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST," 6,101 "," 6,162 ",99%
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST," 10,772 "," 11,339 ",95%
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST," 3,925 "," 4,088 ",96%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST," 2,874 "," 2,914 ",99%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 15,062 "," 15,337 ",98%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST, 241 , 248 ,97%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST," 13,432 "," 14,107 ",95%
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST," 2,423 "," 2,665 ",91%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST," 6,305 "," 6,554 ",96%
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST," 5,931 "," 6,238 ",95%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST," 5,958 "," 6,087 ",98%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST," 3,506 "," 3,674 ",95%
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST," 8,835 "," 9,117 ",97%
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST," 8,824 "," 9,394 ",94%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST," 12,353 "," 13,065 ",95%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST," 17,882 "," 18,654 ",96%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST," 1,579 "," 1,606 ",98%
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST," 13,586 "," 14,068 ",97%
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST," 5,676 "," 5,910 ",96%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST," 8,221 "," 8,651 ",95%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST," 2,114 "," 2,164 ",98%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST," 10,294 "," 10,563 ",97%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST, 28 , 28 ,100%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST," 11,349 "," 11,730 ",97%
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST," 2,481 "," 2,611 ",95%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST," 10,192 "," 10,429 ",98%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST," 8,939 "," 9,399 ",95%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST," 21,102 "," 21,830 ",97%
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST," 9,473 "," 9,784 ",97%
 RBB , South of England ,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST, 264 , 264 ,100%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST, 733 , 733 ,100%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST," 5,876 "," 6,071 ",97%
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST," 5,173 "," 5,335 ",97%
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST," 11,326 "," 11,918 ",95%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST," 4,234 "," 4,264 ",99%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST," 8,288 "," 8,459 ",98%
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST," 25,139 "," 26,452 ",95%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST," 5,788 "," 6,087 ",95%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST," 9,472 "," 10,208 ",93%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST, 161 , 169 ,95%
 RA9 , South of England ,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST," 4,788 "," 5,871 ",82%
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST, 135 , 135 ,100%
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST," 9,612 "," 10,006 ",96%
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST," 2,196 "," 2,247 ",98%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST," 4,121 "," 4,159 ",99%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 6,022 "," 6,279 ",96%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST, 434 , 445 ,98%
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST," 3,857 "," 3,997 ",96%
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST," 9,652 "," 10,060 ",96%
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST," 7,176 "," 7,551 ",95%
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST," 6,466 "," 6,733 ",96%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST," 5,637 "," 5,924 ",95%
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST," 3,510 "," 3,633 ",97%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST," 5,541 "," 5,909 ",94%
 RBV , North of England  ,THE CHRISTIE NHS FOUNDATION TRUST," 1,469 "," 1,536 ",96%
 REN , North of England  ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST, 301 , 306 ,98%
 RNA , Midlands and East of England ,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST," 10,221 "," 10,671 ",96%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST," 4,057 "," 4,387 ",92%
 RTD , North of England  ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST," 10,577 "," 11,059 ",96%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST," 3,982 "," 4,061 ",98%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST"," 5,595 "," 5,752 ",97%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST," 1,219 "," 1,219 ",100%
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST," 3,349 "," 3,521 ",95%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST," 8,863 "," 9,281 ",95%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST," 1,354 "," 1,389 ",97%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST, 926 , 940 ,99%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST," 10,034 "," 10,396 ",97%
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST, 451 , 458 ,98%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST," 3,469 "," 3,643 ",95%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST, Nil Return  , Nil Return  , Nil Return  
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST," 11,509 "," 12,250 ",94%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST," 12,841 "," 13,233 ",97%
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST," 6,691 "," 6,996 ",96%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST," 9,582 "," 10,061 ",95%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST," 8,903 "," 8,968 ",99%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST," 8,822 "," 8,906 ",99%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST," 10,348 "," 10,694 ",97%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST," 27,583 "," 28,632 ",96%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST," 7,021 "," 7,174 ",98%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST," 4,567 "," 4,778 ",96%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST," 5,858 "," 6,087 ",96%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST," 6,200 "," 6,449 ",96%
 RFW , London ,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST," 3,418 "," 3,583 ",95%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST," 4,385 "," 4,385 ",100%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST," 9,446 "," 9,850 ",96%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST," 2,225 "," 2,266 ",98%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST," 9,108 "," 9,761 ",93%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST," 9,779 "," 10,244 ",95%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST"," 5,338 "," 5,478 ",97%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST," 2,347 "," 2,661 ",88%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST," 2,932 "," 3,056 ",96%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST," 10,472 "," 10,798 ",97%
,, TOTAL ," 1,100,051 "," 1,147,292 ",96%
Independent Providers,,, January 2015 ,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC), 94 , 94 ,100%
 NVC01 , South of England ,ASHTEAD HOSPITAL, 385 , 386 ,100%
 NYW01 , Midlands and East of England ,ASPEN - HOLLY HOUSE HOSPITAL, 485 , 485 ,100%
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE, 226 , 231 ,98%
 NWF01 , South of England ,BENENDEN HOSPITAL, 503 , 510 ,99%
 NVC31 , South of England ,BLAKELANDS HOSPITAL, 249 , 249 ,100%
 NT402 , South of England ,BMI - BATH CLINIC, 233 , 233 ,100%
 NT405 , London ,BMI - BISHOPS WOOD, 223 , 223 ,100%
 NT409 , South of England ,BMI - CHELSFIELD PARK HOSPITAL, 22 , 22 ,100%
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL, 121 , 121 ,100%
 NT497 , North of England  ,BMI - GISBURNE PARK HOSPITAL, 215 , 215 ,100%
 NT417 , South of England ,BMI - GORING HALL HOSPITAL, 174 , 174 ,100%
 NT416 , London ,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL), 42 , 42 ,100%
 NT455 , South of England ,BMI - MOUNT  ALVERNIA HOSPITAL, 25 , 25 ,100%
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL, 82 , 82 ,100%
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL, 194 , 204 ,95%
 NT490 , Midlands and East of England ,BMI - SOUTHEND PRIVATE HOSPITAL , 106 , 106 ,100%
 NT446 , Midlands and East of England ,BMI - ST EDMUNDS HOSPITAL, 85 , 85 ,100%
 NT401 , North of England  ,BMI - THE ALEXANDRA HOSPITAL, 291 , 291 ,100%
 NT403 , North of England  ,BMI - THE BEARDWOOD HOSPITAL, 410 , 410 ,100%
 NT404 , North of England  ,BMI - THE BEAUMONT HOSPITAL, 362 , 362 ,100%
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL, 150 , 150 ,100%
 NT451 , London ,BMI - THE CAVELL HOSPITAL, 100 , 100 ,100%
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL, 116 , 116 ,100%
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL, 121 , 121 ,100%
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL, 216 , 216 ,100%
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL, 171 , 171 ,100%
 NT447 , North of England  ,BMI - THE DUCHY HOSPITAL, 72 , 72 ,100%
 NT445 , Midlands and East of England ,BMI - THE EDGBASTON HOSPITAL, 164 , 164 ,100%
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL, 86 , 86 ,100%
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC, 268 , 268 ,100%
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL, 123 , 123 ,100%
 NT420 , North of England  ,BMI - THE HIGHFIELD HOSPITAL, 191 , 191 ,100%
 NT448 , North of England  ,BMI - THE HUDDERSFIELD HOSPITAL, 169 , 169 ,100%
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL, 147 , 147 ,100%
 NT449 , North of England  ,BMI - THE LANCASTER HOSPITAL, 68 , 68 ,100%
 NT450 , Midlands and East of England ,BMI - THE LINCOLN HOSPITAL, 77 , 85 ,91%
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL, 245 , 245 ,100%
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL, 18 , 18 ,100%
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL, 187 , 187 ,100%
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL, 154 , 154 ,100%
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL, 82 , 83 ,99%
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL, 31 , 31 ,100%
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL, 218 , 229 ,95%
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL, 95 , 95 ,100%
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL, 117 , 117 ,100%
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC, 94 , 94 ,100%
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL, 51 , 51 ,100%
 NT437 , London ,BMI - THE SLOANE HOSPITAL, 11 , 11 ,100%
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL, 115 , 115 ,100%
 NT439 , North of England  ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL, 126 , 126 ,100%
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL, 142 , 142 ,100%
 NT440 , North of England  ,BMI - THORNBURY HOSPITAL, 92 , 92 ,100%
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL, 158 , 158 ,100%
 NT457 , North of England  ,BMI - WOODLANDS HOSPITAL, 259 , 259 ,100%
 NVC24 , South of England ,BODMIN NHS TREATMENT CENTRE, 303 , 316 ,96%
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL, 305 , 308 ,99%
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE, 511 , 519 ,98%
 NV302 , South of England ,CIRCLE BATH HOSPITAL, 216 , 223 ,97%
 NV323 , South of England ,CIRCLE READING HOSPITAL, 221 , 221 ,100%
 NTPH4 , South of England ,CIRENCESTER NHS TREATMENT CENTRE, 105 , 106 ,99%
 NVC28 , North of England  ,CLIFTON PARK HOSPITAL, 245 , 245 ,100%
 NVC29 , North of England  ,COBALT HOSPITAL, 394 , 394 ,100%
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE, 117 , 117 ,100%
 NVC04 , South of England ,DUCHY HOSPITAL, 461 , 461 ,100%
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE, 486 , 489 ,99%
 NVC05 , North of England  ,EUXTON HALL HOSPITAL, 470 , 470 ,100%
 NVG01 , North of England  ,FAIRFIELD HOSPITAL, 347 , 348 ,100%
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL, 635 , 652 ,97%
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD, 37 , 37 ,100%
 NVC07 , North of England  ,FULWOOD HALL HOSPITAL, 563 , 563 ,100%
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE, 229 , 231 ,99%
 NVC08 , South of England ,MOUNT STUART HOSPITAL, 387 , 387 ,100%
 NVC09 , South of England ,NEW HALL HOSPITAL, 390 , 390 ,100%
 NVC11 , South of England ,NORTH DOWNS HOSPITAL, 246 , 256 ,96%
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK, 584 , 600 ,97%
 NVC40 , Midlands and East of England ,NOTTINGHAM WOODTHORPE HOSPITAL, 345 , 345 ,100%
 NT205 , South of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL", 27 , 28 ,96%
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL", 63 , 63 ,100%
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL", 13 , 13 ,100%
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL", 106 , 106 ,100%
 NT215 , South of England ,"NUFFIELD HEALTH, EXETER HOSPITAL", 97 , 103 ,94%
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL", 46 , 46 ,100%
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL", 124 , 124 ,100%
 NT225 , North of England  ,"NUFFIELD HEALTH, LEEDS HOSPITAL", 302 , 302 ,100%
