Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,481,108
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,49,5
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,46,7
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,84,0
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,151,64
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,147,46
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,136,16
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,249,78
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,87,13
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,67,10
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,ADP02,KIMS HOSPITAL (NEWNHAM COURT),9,4
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,87,12
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,49,4
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,118,15
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,78,1
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,NTP16,PRACTICE PLUS GROUP SURGICAL CENTRE - GILLINGHAM,4,3
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,37,1
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,47,0
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,129,26
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,29,23
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,338,113
2021-22,DECEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,531,141
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,132,10
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,57,18
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,60,25
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,61,1
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,120,0
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,214,25
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,157,22
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,64,6
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,4,3
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,37,16
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,187,19
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,60,1
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,106,0
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,91,5
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,148,96
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,354,77
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,955,575
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,182,41
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,171,36
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,558,198
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,441,106
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,37,6
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,131,32
2021-22,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,53,9
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,165,11
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,327,122
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,63,7
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,128,29
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,93,9
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,466,89
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,110,20
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,201,38
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,272,213
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,38,16
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,19,5
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",57,6
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST,54,40
2021-22,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,28,9
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,102,48
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,174,30
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,142,21
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,19,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,228,12
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,NCR,ISIGHT,10,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,173,43
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,77,4
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,222,26
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,7,1
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,339,124
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,76,14
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,418,1
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,NTPAE,PRACTICE PLUS GROUP OPHTHALMOLOGY - NORTH WEST,0,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,140,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,84,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,69,26
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,24,2
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,17,0
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,38,7
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,72,5
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,15,6
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,64,21
2021-22,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",226,41
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,78,2
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,61,24
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,127,15
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,94,7
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,61,4
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,197,25
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,44,1
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,46,1
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,221,27
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,390,109
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,88,0
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,102,93
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,59,12
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,108,28
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,46,5
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,32,5
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,249,46
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,142,41
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,118,20
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,107,19
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,160,6
2021-22,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,245,39
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",171,21
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,208,208
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,157,7
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,46,4
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,166,1
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,62,5
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,310,17
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,34,1
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,206,79
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,184,35
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,33,2
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,29,4
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,215,0
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,60,3
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,15,12
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,152,21
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43,14
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,103,8
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,22,2
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,5,0
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,164,46
2021-22,MARCH,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,16,0
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,141,30
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,193,29
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,48,0
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,120,23
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,42,9
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,195,69
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,124,11
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,67,0
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,61,8
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET NHS FOUNDATION TRUST,90,22
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,85,33
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,449,44
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,140,24
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,427,77
