"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","SURGERY","213","187","26","0.877934272300469"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","187","142","45","0.759358288770054"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","SURGERY","92","68","24","0.739130434782609"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","74","55","19","0.743243243243243"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","94","54","40","0.574468085106383"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","79","61","18","0.772151898734177"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","54","48","6","0.888888888888889"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","234","167","67","0.713675213675214"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","92","86","6","0.934782608695652"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","119","99","20","0.831932773109244"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","66","49","17","0.742424242424242"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","65","47","18","0.723076923076923"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","SURGERY","54","37","17","0.685185185185185"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","77","58","19","0.753246753246753"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","115","85","30","0.739130434782609"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","112","103","9","0.919642857142857"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","112","78","34","0.696428571428571"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","SURGERY","93","68","25","0.731182795698925"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","80","57","23","0.7125"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","SURGERY","73","65","8","0.89041095890411"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","121","86","35","0.710743801652893"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","300","241","59","0.803333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","48","41","7","0.854166666666667"
