"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","826","192","0.81139489194499004",,"826","54","69","56","13"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","1270","109","0.92095721537345898",,"1270","38","45","20","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2963","2685","278","0.90617617279784002",,"2685","74","125","68","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1695","109","0.93957871396895798",,"1695","40","32","27","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2218","1900","318","0.85662759242560904",,"1900","72","68","70","108"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3904","3473","431","0.88960040983606603",,"3473","119","150","91","71"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2877","2568","309","0.89259645464024995",,"2568","90","108","75","36"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3725","2657","1068","0.71328859060402705",,"2657","319","441","225","83"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","342","291","51","0.85087719298245601",,"291","24","20","6","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2968","2707","261","0.91206199460916404",,"2707","87","125","38","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2164","2031","133","0.93853974121996298",,"2031","56","49","14","14"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5147","4169","978","0.80998639984456999",,"4169","148","248","213","369"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2044","1653","391","0.80870841487279799",,"1653","73","221","60","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5229","3434","1795","0.65672212660164497",,"3434","571","689","337","198"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1720","1488","232","0.86511627906976696",,"1488","49","95","47","41"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2668","2446","222","0.91679160419790096",,"2446","70","126","19","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1541","1113","428","0.722258273848151",,"1113","113","176","97","42"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3039","1991","1048","0.655149720302731",,"1991","268","372","278","130"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2653","1508","1145","0.56841311722578203",,"1508","383","467","156","139"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1349","168","0.88925510876730396",,"1349","68","55","27","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1073","994","79","0.92637465051258105",,"994","36","31","6","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1314","1161","153","0.88356164383561597",,"1161","43","67","31","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2289","1737","552","0.75884665792922701",,"1737","126","243","121","62"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1651","1422","229","0.86129618413082998",,"1422","64","114","41","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4027","3235","792","0.80332753911100097",,"3235","173","416","130","73"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1412","1332","80","0.943342776203966",,"1332","32","31","15","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1562","1514","48","0.96927016645326503",,"1514","20","22","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3275","3009","266","0.91877862595419801",,"3009","110","71","50","35"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2690","2138","552","0.79479553903345701",,"2138","155","287","88","22"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2270","2158","112","0.95066079295154204",,"2158","37","41","24","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","500","452","48","0.90400000000000003",,"452","16","19","10","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2166","1911","255","0.882271468144044",,"1911","63","116","56","20"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2445","1511","934","0.61799591002044996",,"1511","294","512","86","42"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3315","2626","689","0.792156862745098",,"2626","192","263","154","80"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4569","3561","1008","0.77938279711096503",,"3561","169","667","126","46"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","233","233","0","1",,"233","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","977","40","0.96066863323500495",,"977","20","10","10","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1919","1505","414","0.78426263678999497",,"1505","103","175","83","53"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","904","244","0.787456445993031",,"904","64","108","57","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1979","1904","75","0.962102071753411",,"1904","34","29","8","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2226","1601","625","0.71922731356693603",,"1601","141","247","142","95"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1709","1595","114","0.93329432416617897",,"1595","41","47","21","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1135","673","462","0.59295154185022003",,"673","157","170","79","56"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2000","1625","375","0.8125",,"1625","152","130","46","47"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1551","100","0.939430648092065",,"1551","21","58","16","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1389","946","443","0.68106551475881905",,"946","39","102","135","167"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1420","1332","88","0.93802816901408403",,"1332","50","31","4","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1836","1591","245","0.86655773420479298",,"1591","91","102","34","18"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1903","1672","231","0.87861271676300601",,"1672","58","87","54","32"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1219","30","0.97598078462770199",,"1219","10","13","7","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2301","1776","525","0.77183833116036504",,"1776","172","206","75","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","1179","124","0.90483499616270102",,"1179","8","19","11","86"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","1566","101","0.93941211757648502",,"1566","35","44","17","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","1098","193","0.85050348567002299",,"1098","48","48","30","67"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2260","1910","350","0.84513274336283195",,"1910","138","117","65","30"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1543","1185","358","0.76798444588463999",,"1185","109","122","74","53"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1040","982","58","0.94423076923076898",,"982","12","33","11","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","35","2","0.94594594594594605",,"35","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","868","137","0.86368159203980099",,"868","53","58","18","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","579","394","185","0.68048359240069101",,"394","41","75","39","30"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","67","67","0","1",,"67","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2083","1806","277","0.86701872299567895",,"1806","121","83","56","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2846","2016","830","0.70836261419536195",,"2016","279","360","105","86"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","1333","423","0.75911161731207299",,"1333","98","177","102","46"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2480","1389","1091","0.56008064516128997",,"1389","127","537","283","144"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1620","118","0.93210586881473001",,"1620","56","44","13","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2065","1498","567","0.72542372881355899",,"1498","138","255","111","63"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4368","3542","826","0.81089743589743601",,"3542","297","295","115","119"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2040","1204","836","0.59019607843137301",,"1204","217","219","187","213"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2451","2083","368","0.84985720114239105",,"2083","210","111","38","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2972","2438","534","0.82032301480484504",,"2438","130","152","157","95"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3768","3025","743","0.80281316348195297",,"3025","178","297","181","87"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4173","3320","853","0.79559070213275795",,"3320","161","330","272","90"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1816","1705","111","0.93887665198237902",,"1705","37","61","11","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3701","3567","134","0.96379356930559301",,"3567","36","47","40","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2939","2459","480","0.83667914256549802",,"2459","165","195","88","32"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4912","4300","612","0.875407166123778",,"4300","178","277","97","60"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","879","713","166","0.811149032992036",,"713","36","41","72","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1124","781","343","0.69483985765124601",,"781","70","187","64","22"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1848","1606","242","0.86904761904761896",,"1606","62","124","42","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1435","1130","305","0.787456445993031",,"1130","121","140","28","16"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","849","455","394","0.53592461719670204",,"455","51","185","102","56"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2126","1607","519","0.75587958607714001",,"1607","139","285","77","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2711","2611","100","0.96311324234599804",,"2611","47","31","18","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1547","83","0.94907975460122695",,"1547","35","34","11","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1100","968","132","0.88",,"968","68","54","6","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","903","726","177","0.80398671096345498",,"726","28","57","42","50"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1499","353","0.80939524838012999",,"1499","94","164","60","35"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","193","173","20","0.89637305699481895",,"173","7","3","5","5"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","97","95","2","0.97938144329896903",,"95","2","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","230","212","18","0.92173913043478295",,"212","9","4","2","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1026","1009","17","0.98343079922027299",,"1009","6","9","1","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","260308","218327","41981","0.83872566344484201",,"218327","11705","16904","8317","5055"
