"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","29.5","16.5","0.64130434782608703",,"10","8","5","6.5","4","3.5","3.5","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","73.5","62","11.5","0.843537414965986",,"16","11.5","7","27.5","2.5","1","0","8"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5",,"0","0","2","3","1","0","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158.5","119.5","39","0.75394321766561501",,"31","25.5","16.5","46.5","6","13","5","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","47.5","24.5","0.65972222222222199",,"10","6.5","10","21","4","6.5","4.5","9.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","75","51","0.59523809523809501",,"9.5","9","18","38.5","12","11.5","8.5","19"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","73","41","32","0.56164383561643805",,"14","6","7","14","12","6.5","4.5","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"6","1.5","3","7.5","2.5","2.5","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","59.5","38","0.61025641025640998",,"12","12.5","16","19","16","8.5","3.5","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","39","14.5","0.72897196261682196",,"6","9","5.5","18.5","5.5","2","2","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","15","8","0.65217391304347805",,"3","1","3","8","3","1.5","0.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","64","40","0.61538461538461497",,"12","5","14.5","32.5","10.5","9.5","4","16"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","29","17.5","0.62365591397849496",,"2","5","7","15","5","3","4.5","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","24.5","36","0.40495867768595001",,"0","1","2.5","21","15","5.5","5.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","59","13.5","0.81379310344827605",,"12","10","12","25","2","2","1","8.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"7.5","3","4.5","9","1.5","1","0.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"3.5","5.5","3","4","2","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","116.5","61","55.5","0.52360515021459197",,"18","5","13.5","24.5","8","14.5","10.5","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","43","19.5","0.68799999999999994",,"11.5","4","8","19.5","10.5","4","1.5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","17","8","9","0.47058823529411797",,"2","0","1","5","3","1.5","1","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","20.5","9","0.69491525423728795",,"5","3","6","6.5","4","0","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","16.5","12.5","0.568965517241379",,"2","0","5","9.5","6","2","0.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","49","23.5","0.67586206896551704",,"22","6.5","4.5","16","5","5.5","3.5","9.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","31","9.5","0.76543209876543195",,"7","3","11.5","9.5","2.5","2","0","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","34.5","54.5","0.38764044943820197",,"13.5","1","10","10","14.5","12.5","10","17.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110","66.5","43.5","0.60454545454545405",,"7.5","6","19","34","16","6.5","6.5","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","19.5","11.5","8","0.58974358974358998",,"2","2.5","1.5","5.5","0","4","2.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"0.5","0","1","6","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","59.5","30","0.66480446927374304",,"11","8","17.5","23","10.5","6.5","2.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","1.5","7.5","0.16666666666666699",,"0","0","0","1.5","1","0","1","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61.5","41","20.5","0.66666666666666696",,"11.5","4","9.5","16","8","4.5","4","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","79.5","65.5","14","0.82389937106918198",,"5","9","17.5","34","4","5","0","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","90","64.5","0.58252427184466005",,"21","13.5","21","34.5","13","14.5","10.5","26.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","43.5","14","0.75652173913043497",,"5","5","8","25.5","4","3","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","68.5","67.5","0.50367647058823495",,"15","8","12.5","33","6","18","10","33.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","26","14.5","0.64197530864197505",,"7","7","5.5","6.5","3.5","4","2","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","97","73.5","23.5","0.75773195876288701",,"37","10","14","12.5","6.5","3","5.5","8.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","21","16.5","0.56000000000000005",,"7","7","4","3","4","2","5","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","65.5","63","0.50972762645914405",,"21.5","16.5","19","8.5","11","12.5","8.5","31"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","113","74.5","38.5","0.65929203539823",,"19.5","16","16.5","22.5","15.5","7","4","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","33.5","14","0.70526315789473704",,"10","6","8.5","9","2.5","2.5","4","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29.5","11.5","18","0.38983050847457601",,"3","2","2","4.5","3","3.5","7","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","36","20.5","0.63716814159292001",,"5","5.5","6.5","19","7.5","4","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","58","35","0.62365591397849496",,"15.5","7","16.5","19","3","6","7","19"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57.5","30.5","27","0.53043478260869603",,"9","0","6","15.5","11","6","5.5","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","44","36","0.55000000000000004",,"9","6","11.5","17.5","9","6.5","5.5","15"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","17.5","26.5","0.39772727272727298",,"6","1","2","8.5","7","5.5","3.5","10.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","53","14.5","0.78518518518518499",,"16","10","10.5","16.5","3","3","4.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","161.5","100","61.5","0.61919504643962897",,"34.5","16","15.5","34","12.5","9.5","9","30.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171","102","69","0.59649122807017496",,"33","24","18.5","26.5","25","9.5","10","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","63","46","17","0.73015873015873001",,"7","2","15","22","4.5","2.5","1.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","33","4","0.891891891891892",,"10","4","5","14","1.5","0","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","35.5","20.5","0.63392857142857095",,"6.5","8","8","13","5.5","3","5.5","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","124.5","89","35.5","0.71485943775100402",,"26","24","16","23","15","7","4","9.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","102","51.5","0.66449511400651495",,"27","16","24","35","17","10.5","8","16"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","49","54","0.475728155339806",,"8","6","15.5","19.5","15","13","5","21"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"1","0","3","4.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","2","4","0.33333333333333298",,"0.5","0.5","0.5","0.5","3.5","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","45.5","19.5","0.7",,"11","2","14","18.5","6.5","7","2.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"8","4","5.5","12.5","8","1","4","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","44.5","13.5","0.76724137931034497",,"21.5","9","7.5","6.5","2","5","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","67","42","25","0.62686567164179097",,"10.5","6.5","10.5","14.5","6","6.5","6","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","62.5","58","0.51867219917012497",,"19","8","18.5","17","19.5","11","9.5","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","54","11.5","0.82442748091603102",,"3.5","9","24.5","17","3","1.5","2","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","36","23.5","0.60504201680672298",,"10","1.5","10.5","14","10","2","5.5","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","64.5","39.5","0.62019230769230804",,"9","13.5","19.5","22.5","13.5","8.5","5","12.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","26.5","22","0.54639175257731998",,"3","3.5","4","16","4.5","3.5","3.5","10.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","32.5","13","0.71428571428571397",,"3","5","11","13.5","2","1","0","10"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","14","9","0.60869565217391297",,"2.5","1.5","4.5","5.5","1","1.5","2","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","36.5","24.5","0.59836065573770503",,"7.5","4.5","7.5","17","9","6","6","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","53.5","15.5","0.77536231884058004",,"15","13","9.5","16","5","4.5","2.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","17.5","12","0.59322033898305104",,"9","2.5","1","5","2","0.5","3.5","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","105","57.5","47.5","0.547619047619048",,"26","5","6","20.5","14.5","13","6.5","13.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"0","0","0","10","2","0.5","0.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","8","8.5","0.48484848484848497",,"1","0.5","1.5","5","4.5","0.5","0","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","0","0.5","2.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","30.5","14.5","0.67777777777777803",,"12","6","6","6.5","3","2","3","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","18","16","0.52941176470588203",,"9","3","4.5","1.5","7","2","3","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","80","59","0.57553956834532405",,"13.5","11.5","21","34","17.5","10.5","9","22"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","10","13","0.434782608695652",,"1","2","2","5","4","1","3.5","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","26","14.5","0.64197530864197505",,"15","6","1","4","4.5","4","3.5","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","9","9.5","0.48648648648648701",,"4","2","2","1","2","1","4.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","29","19.5","0.597938144329897",,"4","4.5","9","11.5","6.5","4.5","2","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0","1","0","0.5","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","60.5","19","41.5","0.31404958677686001",,"5","2","3","9","9","11","8","13.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","86","30.5","55.5","0.35465116279069803",,"9","3","8","10.5","9","14","10","22.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","28.5","15","0.65517241379310298",,"10","2","8.5","8","5","4.5","2.5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","34.5","47.5","0.42073170731707299",,"4.5","4","8","18","9","6.5","6","26"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","26","18.5","0.58426966292134797",,"5","6.5","3.5","11","3","5.5","1","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","48.5","53.5","0.47549019607843102",,"11.5","3","8.5","25.5","7","16","7","23.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173.5","74","99.5","0.42651296829971203",,"30.5","6","16","21.5","30.5","17","16","36"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","63.5","30","0.67914438502673802",,"14.5","5","16","28","7.5","6","4","12.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","56.5","27.5","29","0.48672566371681403",,"7","2","6","12.5","1","5.5","5","17.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162.5","119","43.5","0.73230769230769199",,"59","14","17","29","14","11","5","13.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","102","49.5","0.67326732673267298",,"35.5","10","24","32.5","13.5","8","10","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","111.5","53.5","58","0.47982062780269102",,"8","5","17","23.5","11","8.5","15","23.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","26.5","27","0.49532710280373798",,"5","4","6","11.5","8.5","6.5","4","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","125","60.5","64.5","0.48399999999999999",,"22","6","12","20.5","16","18","10.5","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","122.5","75","47.5","0.61224489795918402",,"29","7","18","21","16","10","3.5","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","87","54","0.61702127659574502",,"35","7","12.5","32.5","12","5","9","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","28","24.5","3.5","0.875",,"11.5","4","3","6","0","0","0.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","9.5","9","0.51351351351351304",,"0","0","4","5.5","1","0","2","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","62.5","31","31.5","0.496",,"5","7.5","10.5","8","4.5","7","4","16"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","39","13","0.75",,"5","1.5","11.5","21","3.5","5","0","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","24","11.5","12.5","0.47916666666666702",,"3","3","1","4.5","7.5","0","3","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","40","20.5","0.661157024793388",,"16","1.5","9.5","13","3","4.5","2","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","130.5","74.5","56","0.57088122605364",,"18","8.5","15.5","32.5","18.5","8","7.5","22"
