"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","62","49","13","0.79032258064516103"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","52","41","11","0.78846153846153799"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","90","73","17","0.81111111111111101"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","76","64","12","0.84210526315789502"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","70","59","11","0.84285714285714297"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","72","63","9","0.875"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","43","39","4","0.90697674418604601"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","22","21","1","0.95454545454545503"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","17","11","6","0.64705882352941202"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","34","32","2","0.94117647058823495"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","137","115","22","0.839416058394161"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","46","45","1","0.97826086956521696"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","27","26","1","0.96296296296296302"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","39","36","3","0.92307692307692302"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","38","34","4","0.89473684210526305"
