"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","29","11","0.72499999999999998"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","178","139","39","0.78089887640449396"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","74","48","26","0.64864864864864902"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952380998"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","83","18","0.82178217821782196"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","75","67","8","0.89333333333333298"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","60","46","14","0.76666666666666705"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","84","64","20","0.76190476190476197"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","83","62","21","0.74698795180722899"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","15","7","0.68181818181818199"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","148","115","33","0.77702702702702697"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","192","171","21","0.890625"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","52","6","0.89655172413793105"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","63","37","26","0.58730158730158699"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","220","160","60","0.72727272727272696"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","113","97","16","0.85840707964601803"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","21","14","7","0.66666666666666696"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","43","27","16","0.62790697674418605"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","106","78","28","0.73584905660377398"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","349","307","42","0.87965616045845296"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","184","170","14","0.92391304347826098"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","151","116","35","0.76821192052980103"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","197","131","66","0.66497461928933999"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","76","60","16","0.78947368421052599"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","63","38","25","0.60317460317460303"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","74","47","27","0.63513513513513498"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","43","38","5","0.88372093023255804"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","94","61","33","0.64893617021276595"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","92","75","17","0.815217391304348"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","237","166","71","0.70042194092827004"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","186","138","48","0.74193548387096797"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","67","37","30","0.55223880597014896"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","102","83","19","0.81372549019607798"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483870996"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","38","26","12","0.68421052631578905"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","46","7","0.86792452830188704"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","48","44","4","0.91666666666666696"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","126","105","21","0.83333333333333304"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","121","82","39","0.67768595041322299"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","91","18","0.83486238532110102"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","231","163","68","0.70562770562770605"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","37","26","11","0.70270270270270296"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","183","147","36","0.80327868852458995"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","47","26","21","0.55319148936170204"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","33","30","3","0.90909090909090895"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","51","41","10","0.80392156862745101"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","89","64","25","0.71910112359550604"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","96","77","19","0.80208333333333304"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","159","129","30","0.81132075471698095"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","244","173","71","0.70901639344262302"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","26","17","0.60465116279069797"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","48","3","0.94117647058823495"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","33","23","10","0.69696969696969702"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","56","36","20","0.64285714285714302"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","232","197","35","0.84913793103448298"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","50","45","5","0.9"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","45","42","3","0.93333333333333302"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","56","22","0.71794871794871795"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","62","40","22","0.64516129032258096"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","68","56","12","0.82352941176470595"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","206","177","29","0.85922330097087396"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","39","29","10","0.74358974358974395"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","140","106","34","0.75714285714285701"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","70","57","13","0.81428571428571395"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","85","71","14","0.83529411764705896"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","35","29","6","0.82857142857142896"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","57","33","24","0.57894736842105299"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","146","130","16","0.89041095890411004"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","83","65","18","0.78313253012048201"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","51","39","12","0.76470588235294101"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","198","153","45","0.77272727272727304"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","58","49","9","0.84482758620689702"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","93","71","22","0.76344086021505397"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","46","36","10","0.78260869565217395"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401"
