﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,24,0,0,2,0
"RWE",75,53,19,12,40,36
"RWF",16,15,0,0,0,0
"RWG",19,16,0,0,3,1
"RWH",19,6,0,0,10,3
"RWJ",13,7,2,0,2,1
"RWP",26,13,0,0,6,6
"RWW",18,13,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",103,78,10,10,24,18
"RXC",19,13,0,0,0,0
"RXF",25,16,0,0,7,1
"RXH",50,39,9,8,18,14
"RXK",19,15,0,0,10,2
"RXL",34,29,0,0,6,0
"RXN",28,23,0,0,7,4
"RXP",21,18,0,0,0,0
"RXQ",18,16,0,0,4,4
"RXR",28,23,0,0,6,2
"RXW",17,13,0,0,6,6
"RYJ",102,92,7,7,25,20
"RYR",21,16,0,0,30,12
"RYV",0,0,1,0,1,0
"ENGLAND",3930,3234,430,342,1372,985
