"Dementia Assessment and Referral data collection, England - February 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, February 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,379,425,89.18%,45,50,90.00%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,640,706,90.65%,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,94,263,35.74%,29,30,96.67%,18,18,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,635,636,99.84%,69,74,93.24%,74,74,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,312,317,98.42%,44,44,100.00%,36,36,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,247,271,91.14%,48,48,100.00%,19,19,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,497,614,80.94%,66,66,100.00%,26,26,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,395,447,88.37%,67,80,83.75%,39,39,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,222,240,92.50%,66,85,77.65%,33,34,97.06%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,338,489,69.12%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,140,153,91.50%,21,21,100.00%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,851,1218,69.87%,162,172,94.19%,16,21,76.19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,334,369,90.51%,42,46,91.30%,19,20,95.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,175,181,96.69%,175,181,96.69%,53,53,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,260,287,90.59%,37,41,90.24%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,76,126,60.32%,37,76,48.68%,13,18,72.22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,493,547,90.13%,64,64,100.00%,59,59,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,344,360,95.56%,107,107,100.00%,82,82,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,32,100.00%,3,3,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,2,50.00%,1,1,100.00%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,331,341,97.07%,21,21,100.00%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,263,342,76.90%,66,74,89.19%,53,55,96.36%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,214,232,92.24%,25,25,100.00%,25,25,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,154,168,91.67%,30,31,96.77%,26,27,96.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,86,300,28.67%,14,16,87.50%,2,14,14.29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,543,589,92.19%,42,43,97.67%,42,42,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,232,246,94.31%,42,42,100.00%,17,17,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,382,401,95.26%,65,67,97.01%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,19,19,100.00%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,459,499,91.98%,290,294,98.64%,71,71,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,9,88.89%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,397,424,93.63%,133,138,96.38%,68,68,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,13,15,86.67%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,155,450,34.44%,63,154,40.91%,69,69,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,172,208,82.69%,172,172,100.00%,62,62,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,229,247,92.71%,50,52,96.15%,17,18,94.44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,217,218,99.54%,27,28,96.43%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ,119,140,85.00%,23,23,100.00%,12,23,52.17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,671,678,98.97%,224,224,100.00%,133,133,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,459,481,95.43%,36,36,100.00%,15,15,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,79,355,22.25%,26,32,81.25%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,486,523,92.93%,74,82,90.24%,30,32,93.75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,281,296,94.93%,111,120,92.50%,19,19,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,150,283,53.00%,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,302,343,88.05%,128,128,100.00%,66,66,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOCKPORT NHS FOUNDATION TRUST,RWJ,371,421,88.12%,22,29,75.86%,14,15,93.33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,277,311,89.07%,4,12,33.33%,0,3,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,261,377,69.23%,66,67,98.51%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,20,22,90.91%,1,1,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,13,92.31%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,478,490,97.55%,108,108,100.00%,48,50,96.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,158,215,73.49%,21,38,55.26%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,439,481,91.27%,68,73,93.15%,67,71,94.37%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,201,209,96.17%,28,28,100.00%,28,28,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,223,224,99.55%,86,95,90.53%,1,25,4.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,375,479,78.29%,49,83,59.04%,25,31,80.65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,21,21,100.00%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,8,9,88.89%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,8,8,100.00%,2,2,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,86,87,98.85%,8,8,100.00%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,274,280,97.86%,64,66,96.97%,54,54,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,546,563,96.98%,109,109,100.00%,44,45,97.78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,479,494,96.96%,38,39,97.44%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,111,245,45.31%,32,41,78.05%,10,26,38.46%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,285,300,95.00%,32,33,96.97%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,295,303,97.36%,25,25,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,262,275,95.27%,19,19,100.00%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,665,710,93.66%,80,82,97.56%,31,31,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,242,315,76.83%,47,47,100.00%,34,34,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,171,287,59.58%,4,4,100.00%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,628,706,88.95%,133,134,99.25%,133,134,99.25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 25,647 "," 29,999 ",85.49%," 4,780 "," 5,305 ",90.10%," 2,277 "," 2,393 ",95.15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,, February 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,347,570,60.88%,57,90,63.33%,52,90,57.78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,303,385,78.70%,10,52,19.23%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARTS HEALTH NHS TRUST,R1H,310,720,43.06%,137,162,84.57%,41,42,97.62%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEDFORD HOSPITAL NHS TRUST,RC1,188,208,90.38%,17,17,100.00%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,175,197,88.83%,46,46,100.00%,40,42,95.24%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,308,342,90.06%,111,111,100.00%,101,111,90.99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,213,234,91.03%,38,40,95.00%,38,38,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,158,174,90.80%,18,18,100.00%,9,9,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EALING HOSPITAL NHS TRUST,RC3,79,83,95.18%,3,5,60.00%,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,183,201,91.04%,68,68,100.00%,313,315,99.37%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,RJN,250,257,97.28%,41,43,95.35%,25,26,96.15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,521,534,97.57%,128,133,96.24%,36,36,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,430,458,93.89%,59,61,96.72%,47,51,92.16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,343,367,93.46%,63,70,90.00%,38,38,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,244,253,96.44%,12,12,100.00%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,203,207,98.07%,22,22,100.00%,24,24,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,465,516,90.12%,29,30,96.67%,26,26,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,309,335,92.24%,194,195,99.49%,38,38,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPSWICH HOSPITAL NHS TRUST,RGQ,150,152,98.68%,15,15,100.00%,15,15,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,801,840,95.36%,60,63,95.24%,49,51,96.08%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,444,444,100.00%,177,177,100.00%,52,52,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,461,468,98.50%,58,60,96.67%,80,80,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,292,305,95.74%,13,14,92.86%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH BRISTOL NHS TRUST,RVJ,525,559,93.92%,24,34,70.59%,17,31,54.84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,318,607,52.39%,298,318,93.71%,165,298,55.37%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,588,632,93.04%,291,322,90.37%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,469,470,99.79%,21,52,40.38%,3,6,50.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,327,359,91.09%,49,49,100.00%,19,21,90.48%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,276,281,98.22%,82,82,100.00%,16,16,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1092,1191,91.69%,116,116,100.00%,62,62,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,435,694,62.68%,400,414,96.62%,110,119,92.44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,396,550,72.00%,31,33,93.94%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,459,578,79.41%,67,68,98.53%,49,50,98.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,131,412,31.80%,16,16,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,239,426,56.10%,28,49,57.14%,13,21,61.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,524,614,85.34%,35,36,97.22%,6,6,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,109,116,93.97%,25,25,100.00%,25,25,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,451,498,90.56%,40,40,100.00%,6,7,85.71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,19,341,5.57%,8,10,80.00%,6,8,75.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,340,354,96.05%,54,59,91.53%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
