﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:SEPTEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",12,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,3
"PROV","2014-15","SEPTEMBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",1,0,0
"PROV","2014-15","SEPTEMBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",16,0,0
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",6,2,0
"PROV","2014-15","SEPTEMBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",5,0,0
"PROV","2014-15","SEPTEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",25,1,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",3,0,0
"PROV","2014-15","SEPTEMBER","Q57","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q57","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q59","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q47","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q69","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q67","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",1,0,1
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,3
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q52","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q47","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q47","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",3,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0
