Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY WOOD SURGERY ,151399," 75,392.81 ",LNW000000011,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTS WOOD MEDICAL CENTRE ,199294," 33,849.99 ",HT000000198,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTSBURY ROAD SURGERY ,178058," 79,342.88 ",DO000000323,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTT & PATEL ,191337," 53,732.02 ",DR000000261,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTTSWOOD MEDICAL CENTRE ,203498,"-76,546.52 ",WR000000274,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTTSWOOD MEDICAL CENTRE ,179542," 88,677.13 ",WR000000186,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTTSWOOD MEDICAL CENTRE ,203499," 169,591.58 ",WR000000275,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABDI SHS ,188084," 30,549.34 ",LIP000000392,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABELL WOODCOCK CHURCH DILS & PARTNERS ,145400," 60,855.19 ",DE000000054,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABERFELDY STREET PRACTICE ,179069," 51,205.75 ",LNA000000128,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABERNETHY HOUSE ,151549," 104,927.68 ",LNE000000006,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , ABEYEWARDENE A K ,200041," 8,080.85 ",EX000000476,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABEYEWARDENE A K ,200041," 36,380.57 ",EX000000476,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON HEALTH CENTRE ,186356,"-81,810.90 ",LNJ000000196,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON HEALTH CENTRE ,150067," 64,611.00 ",LNJ000000003,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON HEALTH CENTRE ,186357," 80,969.41 ",LNJ000000197,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON SURGERY ,198161," 105,501.29 ",OX000000112,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON MEDICAL CENTRE ,151874," 154,896.17 ",NO000000033,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON PARK SURGERY ,151876," 121,865.47 ",NO000000035,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , ABRAHAM K K & PARTNER ,200045," 2,278.72 ",EX000000480,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABRAHAM K K & PARTNER ,200045," 58,505.48 ",EX000000480,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABRAMS S & NIKPOUR A ,191686,"-30,114.04 ",LIP000000401,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACCRINGTON VIC HAC ,149869," 165,000.00 ",LA000000008,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORN D J & PARTNER ,204767,"-46,093.65 ",EX000000773,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORN D J & PARTNER ,200047," 34,621.79 ",EX000000482,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORN D J & PARTNER ,204768," 89,245.65 ",EX000000774,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORN GROUP PRACTICE ,185741," 69,903.39 ",LNN000000157,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , ACORN MEDICAL CENTRE ,180463, 554.58 ,LNK000000030,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORN MEDICAL CENTRE ,180463," 77,293.87 ",LNK000000030,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,192276,"-96,253.69 ",LNS000000486,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,163346,"-28,669.42 ",CH000000117,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,163347," 32,688.85 ",CH000000118,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,147723," 80,581.77 ",LNS000000009,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,192277," 99,982.67 ",LNS000000487,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACRE SURGERY NORTHWOOD HEALTH CENTRE ,152989," 38,309.04 ",LNK000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ACRESWOOD SURGERY ,195880," 61,104.92 ",LA000000183,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAM HOUSE MEDICAL CENTRE ,145402," 54,719.56 ",DE000000056,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,147257,"-44,751.59 ",DO000000069,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,198110," 8,046.46 ",DO000000409,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , ADAM PRACTICE ,198110," 33,712.84 ",DO000000409,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,167773," 39,133.24 ",DO000000242,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,147258," 294,694.82 ",DO000000070,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAMS P & PARTNERS ,180047,"-26,256.98 ",SY000000231,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAMS P & PARTNERS ,186220," 59,572.44 ",SY000000362,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADAMS P & PARTNERS ,180048," 61,065.73 ",SY000000232,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADDINGTON ROAD SURGERY ,164742," 75,479.49 ",LNT000000007,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADELAIDE MEDICAL CENTRE ,178887," 65,962.35 ",SO000000367,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADELAIDE MEDICAL CENTRE BLAYDON ,198793," 102,402.89 ",GAT000000127,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADELAIDE MEDICAL CENTRE LONDON ,197667," 75,735.47 ",LND000000226,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADELAIDE ST SURGERY WATERFRONT LCG ,185602," 26,347.53 ",DN000000612,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADELAIDE STREET SURGERY ,149885," 118,749.66 ",LA000000014,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADLER & ROSENBERG ,198966," 26,561.70 ",LNH000000151,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADO THE ENTERPRISE PRACTICE ,187472," 29,847.39 ",LNL000000162,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADSHALL ROAD MEDICAL PRACTICE ,198628," 41,268.81 ",SPT000000042,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADSWOOD ROAD SURGERY ,147492," 32,967.09 ",SPT000000008,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADUR & PARTNERS ,144874,"-37,450.25 ",LNC000000003,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADUR & PARTNERS ,144875," 70,201.25 ",LNC000000004,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ADUR MEDICAL GROUP ,175130," 57,024.91 ",TW000000440,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AELFGAR SURGERY ,147477," 35,500.85 ",ST000000022,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGARWAL & PARTNERS ,191688,"-75,202.03 ",LIP000000403,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGARWAL & PARTNERS ,154085," 52,296.54 ",LIP000000016,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGARWAL & PARTNERS ,191689," 64,710.84 ",LIP000000404,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , AGHA B & PARTNERS ,190439," 5,217.53 ",EX000000385,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGHA B & PARTNERS ,190439," 24,087.20 ",EX000000385,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGHA B & PARTNERS ,147126," 66,608.81 ",EX000000030,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGRAWAL ,172254," 43,977.74 ",WOM000000061,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGRAWAL & PARTNER ,158947," 51,138.25 ",WBH000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AGRAWAL R K & K ,144860," 28,328.59 ",LNN000000005,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMAD & MONTEIRO ,179779," 35,523.85 ",LNC000000065,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMAD H S ,147128," 40,075.99 ",EX000000032,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMAD H S ,204774," 48,107.27 ",EX000000780,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMAD M & PARTNERS ,149751," 52,258.03 ",SY000000007,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMED & BUTT ,159386," 46,223.40 ",YW000000078,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMED & PARTNERS ,158949," 48,110.26 ",WBH000000004,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMED I & PTS ,180178," 77,953.38 ",DE000000241,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AHMED SN ,197772," 42,588.20 ",MAN000000125,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AINSWORTH BLAGDEN ANDREW & PARTNERS ,145404," 98,424.97 ",DE000000058,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , AINSWORTH D & PARTNERS ,200055," 10,690.03 ",EX000000490,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AINSWORTH D & PARTNERS ,200055," 65,802.97 ",EX000000490,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Public Health , AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,156742," 125,844.88 ",8410001464 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Secondary and Community Dental Care , AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,156742," 679,833.12 ",8410001464 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Specialised Commissioning , AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,156741," 2,572,466.00 ",8410001463 ,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , AIR BALLOON SURGERY ,197463," 2,713.14 ",BRS000000276,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AIR BALLOON SURGERY ,197463," 24,781.64 ",BRS000000276,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AIR BALLOON SURGERY ,150594," 105,120.30 ",BRS000000039,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AIREBOROUGH FAMILY PRACTICE ,147923,"-36,242.51 ",LDS000000001,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AIREBOROUGH FAMILY PRACTICE ,147924," 92,320.49 ",LDS000000002,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Social Care , AIREDALE NHS FOUNDATION TRUST ,152884," 96,663.00 ",1036241 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Secondary and Community Dental Care , AIREDALE NHS FOUNDATION TRUST ,194489," 96,663.00 ",1036497 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Specialised Commissioning , AIREDALE NHS FOUNDATION TRUST ,156673," 825,669.00 ",1036240 ,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AK & MK SINGHAL ,190752," 28,685.13 ",STL000000332,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AKERMAN MEDICAL PRACTICE ,192280,"-27,857.76 ",LNS000000490,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AKERMAN MEDICAL PRACTICE ,147725," 26,817.35 ",LNS000000011,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AKERMAN MEDICAL PRACTICE ,192281," 38,049.18 ",LNS000000491,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , AL SAYED A ,200057," 26,765.85 ",EX000000492,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALAM N ,192372," 65,181.39 ",BIK000000251,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBANY HOUSE MEDICAL CENTRE ,151878," 160,303.50 ",NO000000037,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBANY SURGERY NEWTON ABBOT ,210611," 71,171.73 ",DN000001130,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBANY SURGERY NEWTON ABBOT ,185612," 92,725.70 ",DN000000622,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBERT HOUSE CLINIC ,162713," 48,550.78 ",MID000000021,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBERT STREET SURGERY ,150173," 39,829.50 ",WA000000078,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION HEALTH CENTRE ,179077," 76,700.91 ",LNA000000136,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION MEDICAL PRACTICE ,198130,"-90,297.70 ",GMK000000135,
Department of Health,NHS England,30/04/2013,Prescribing costs, Primary Care , ALBION MEDICAL PRACTICE ,198131," 1,235.08 ",GMK000000136,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION MEDICAL PRACTICE ,140693," 73,000.00 ",GMK000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION MEDICAL PRACTICE ,198131," 89,423.84 ",GMK000000136,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION MOUNT MEDICAL PRACTICE ,159201," 58,448.63 ",YW000000080,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION STREET HEALTH CENTRE ,192282,"-87,545.80 ",LNS000000492,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION STREET HEALTH CENTRE ,147726," 71,273.10 ",LNS000000012,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION STREET HEALTH CENTRE ,192283," 91,884.29 ",LNS000000493,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION SURGERY ,151410,"-54,469.15 ",LNW000000016,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBION SURGERY ,151411," 107,717.51 ",LNW000000017,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALBRIGHTON MEDICAL PRACTICE ,176024," 74,758.61 ",SA000000093,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALCESTER HEALTH CENTRE ,197966," 37,006.99 ",WA000000202,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Specialised Commissioning , ALDER HEY CHILDRENS NHS FOUNDATION TRUST ,156752," 7,225,556.00 ",9110001547 ,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALDERMOOR SURGERY ,178865," 79,846.14 ",SO000000345,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALDERWOOD ROAD ,151261," 26,715.31 ",LNW000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDER & PARTNER ,167556,"-49,306.47 ",STL000000095,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDER & PARTNER ,167557," 85,780.99 ",STL000000096,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDER GS ,197704," 41,849.67 ",MAN000000112,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDER HOUSE SURGERY ,142572,"-61,364.35 ",SO000000060,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDER HOUSE SURGERY ,142573," 123,921.52 ",SO000000061,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALEXANDRA PRACTICE ,197706," 46,345.71 ",MAN000000114,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALI A & PARTNER ,168102,"-30,631.21 ",BIK000000088,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALI A & PARTNER ,168103," 72,654.63 ",BIK000000089,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALI M ,190748," 39,863.30 ",STL000000328,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALL SAINTS MEDICAL CENTRE ,151264," 51,190.85 ",LNW000000005,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALLEN & PARTNERS ,167064,"-59,450.95 ",LIP000000144,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALLEN & PARTNERS ,167065," 108,729.90 ",LIP000000145,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALLUM MEDICAL CENTRE ,144856," 121,253.45 ",LNB000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMA MEDICAL CENTRE ,162702,"-94,839.54 ",MID000000010,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMA MEDICAL CENTRE ,162703," 173,374.35 ",MID000000011,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMA PARTNERSHIP ,147250," 60,668.75 ",DO000000062,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMA ROAD SURGERY ,205691," 59,527.27 ",SO000000964,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMA ROAD SURGERY ,178869," 102,184.93 ",SO000000349,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMAN R & PARTNERS ,168104,"-55,765.91 ",BIK000000090,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMAN R & PARTNERS ,168105," 119,162.95 ",BIK000000091,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALMONDSBURY SURGERY ,150585," 35,656.31 ",BRS000000031,
Department of Health,NHS England,30/04/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , ALPHA HOSPITAL BURY ,209479," 871,708.80 ",BUR002198,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALRESFORD SURGERY ,205692,"-31,834.80 ",SO000000965,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALRESFORD SURGERY ,205693," 64,591.57 ",SO000000966,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALRESFORD SURGERY ,178871," 72,130.35 ",SO000000351,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALSTON MEDICAL PRACTICE ,203280," 28,403.31 ",CU000000257,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALTON STREET SURGERY ,179538," 74,832.43 ",WR000000182,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALTY & PARTNERS ,191675,"-43,441.79 ",LIP000000389,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALTY & PARTNERS ,154071," 28,459.17 ",LIP000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALTY & PARTNERS ,191676," 36,335.94 ",LIP000000390,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALVANLEY FAMILY PRACTICE ,147488," 29,419.47 ",SPT000000004,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ALYMER LODGE COOKLEY PARTNERSHIP ,146864,"-26,835.32 ",WR000000056,
