62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43770,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,174,119,55,68.39%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,43,26,17,60.47%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,77,49,28,63.64%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,82,64,18,78.05%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,124,101,23,81.45%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,95,71,24,74.74%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,195,160,35,82.05%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,45,22,23,48.89%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,79,68,11,86.08%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,85,67,18,78.82%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,74,52,22,70.27%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,83,61,22,73.49%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,65,39,26,60.00%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,73,64,9,87.67%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,53,39,14,73.58%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,112,81,31,72.32%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,92,73,19,79.35%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,93,76,17,81.72%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,200,176,24,88.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,133,115,18,86.47%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,97,74,23,76.29%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,63,41,22,65.08%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,148,117,31,79.05%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,101,88,13,87.13%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,52,31,21,59.62%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,35,19,16,54.29%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13381,10354,3027,77.38%,
