62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,122,100,22,81.97%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,169,113,56,66.86%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,724,583,141,80.52%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,265,199,66,75.09%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,383,304,79,79.37%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,133,97,36,72.93%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,168,150,18,89.29%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,611,465,146,76.10%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,93,74,19,79.57%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,113,77,36,68.14%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,182,147,35,80.77%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,164,112,52,68.29%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,174,140,34,80.46%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,85,78,7,91.76%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,547,424,123,77.51%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,286,245,41,85.66%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,236,194,42,82.20%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,83,64,19,77.11%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,175,142,33,81.14%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,887,676,211,76.21%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1423,1084,339,76.18%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,193,164,29,84.97%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,809,665,144,82.20%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,230,186,44,80.87%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,268,184,84,68.66%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,161,139,22,86.34%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,413,326,87,78.93%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,243,221,22,90.95%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,274,214,60,78.10%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,280,217,63,77.50%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,304,220,84,72.37%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,89,57,32,64.04%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,143,118,25,82.52%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,194,139,55,71.65%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,175,146,29,83.43%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,177,141,36,79.66%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,171,149,22,87.13%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,191,151,40,79.06%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,548,411,137,75.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,194,145,49,74.74%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,164,140,24,85.37%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,181,138,43,76.24%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,133,98,35,73.68%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,136,122,14,89.71%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,104,86,18,82.69%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,140,118,22,84.29%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,141,109,32,77.30%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,147,113,34,76.87%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,116,104,12,89.66%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,249,193,56,77.51%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,225,159,66,70.67%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,217,188,29,86.64%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,184,136,48,73.91%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,390,303,87,77.69%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,146,104,42,71.23%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,154,118,36,76.62%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,180,152,28,84.44%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,223,163,60,73.09%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,140,125,15,89.29%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,184,130,54,70.65%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,386,299,87,77.46%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,172,126,46,73.26%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,700,575,125,82.14%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,143,127,16,88.81%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,151,117,34,77.48%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,593,432,161,72.85%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,150,107,43,71.33%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,137,96,41,70.07%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,292,200,92,68.49%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,189,134,55,70.90%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,325,234,91,72.00%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,101,92,9,91.09%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,267,186,81,69.66%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,168,130,38,77.38%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,162,132,30,81.48%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,298,188,110,63.09%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,171,133,38,77.78%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,302,234,68,77.48%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,502,391,111,77.89%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,150,112,38,74.67%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,390,297,93,76.15%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,302,222,80,73.51%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,214,178,36,83.18%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,351,222,129,63.25%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,109,100,9,91.74%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,107,74,33,69.16%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,144,115,29,79.86%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,145,115,30,79.31%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,152,98,54,64.47%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,155,115,40,74.19%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,190,129,61,67.89%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,221,190,31,85.97%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,267,212,55,79.40%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,325,274,51,84.31%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,134,99,35,73.88%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,196,150,46,76.53%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,120,96,24,80.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,152,92,60,60.53%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,536,392,144,73.13%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,116,95,21,81.90%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,138,110,28,79.71%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,125,80,45,64.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,116,99,17,85.34%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,226,164,62,72.57%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,160,126,34,78.75%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,224,168,56,75.00%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,89,67,22,75.28%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,369,292,77,79.13%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,310,212,98,68.39%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,567,470,97,82.89%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,162,138,24,85.19%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,152,107,45,70.39%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,183,154,29,84.15%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,194,154,40,79.38%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,148,101,47,68.24%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,181,123,58,67.96%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,276,241,35,87.32%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,134,119,15,88.81%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,233,171,62,73.39%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,127,81,46,63.78%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,312,218,94,69.87%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,158,124,34,78.48%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,117,85,32,72.65%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,110,84,26,76.36%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,133,104,29,78.20%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,175,147,28,84.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,136,102,34,75.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,248,208,40,83.87%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,224,164,60,73.21%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,254,217,37,85.43%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,259,224,35,86.49%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,120,100,20,83.33%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,76,65,11,85.53%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,174,139,35,79.89%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,152,134,18,88.16%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,131,94,37,71.76%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,134,107,27,79.85%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,120,78,42,65.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,181,148,33,81.77%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,301,242,59,80.40%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,304,234,70,76.97%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,143,105,38,73.43%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,117,98,19,83.76%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,132,115,17,87.12%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,149,123,26,82.55%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,142,101,41,71.13%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,223,183,40,82.06%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,199,166,33,83.42%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,560,438,122,78.21%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,386,329,57,85.23%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,295,224,71,75.93%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,176,116,60,65.91%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,222,180,42,81.08%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,196,166,30,84.69%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,436,353,83,80.96%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,285,250,35,87.72%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,151,95,56,62.91%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,131,98,33,74.81%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,42001,32698,9303,77.85%,
