ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4498,4379,119,0.973543797,,4379,42,40,24,13
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4266,4211,55,0.987107361,,4211,26,22,6,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5789,5296,493,0.914838487,,5296,138,230,90,35
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4991,4781,210,0.957924264,,4781,43,86,45,36
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3175,3001,174,,,3001,56,75,29,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3078,2996,82,0.973359324,,2996,15,38,24,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5606,4889,717,0.87210132,,4889,171,232,198,116
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3702,3622,80,0.978390059,,3622,32,31,10,7
,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,1,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2086,1990,96,0.953978907,,1990,30,50,14,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4523,4294,229,,,4294,70,98,44,17
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2628,1691,937,0.643455099,,1691,165,314,352,106
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4244,4077,167,0.96065033,,4077,48,75,30,14
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1687,1285,402,0.761707172,,1285,162,199,34,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9170,8991,179,0.980479826,,8991,56,81,33,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4841,4462,379,,,4462,90,141,120,28
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9015,7056,1959,0.782695507,,7056,539,733,548,139
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5276,4975,301,0.942949204,,4975,118,120,47,16
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3893,3798,95,,,3798,32,30,25,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7013,6524,489,0.930272351,,6524,128,249,110,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2707,2547,160,0.940893979,,2547,37,55,33,35
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1405,1324,81,0.942348754,,1324,31,27,14,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6275,5754,521,0.916972112,,5754,202,248,63,8
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,1,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3937,3460,477,0.878841758,,3460,174,215,73,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6980,6595,385,0.944842407,,6595,157,155,44,29
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5037,4811,226,,,4811,87,95,33,11
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2504,2333,171,0.931709265,,2333,33,104,27,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2846,2692,154,0.945888967,,2692,34,79,30,11
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5505,5145,360,0.934604905,,5145,68,184,79,29
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6754,5704,1050,0.844536571,,5704,283,452,254,61
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1657,1570,87,0.947495474,,1570,30,31,16,10
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2270,2096,174,0.923348018,,2096,64,77,22,11
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3237,3172,65,0.979919679,,3172,33,21,10,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7698,7147,551,0.928422967,,7147,179,262,75,35
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4124,4094,30,,,4094,17,12,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4939,4658,281,0.943105892,,4658,56,152,61,12
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,9163,8280,883,0.903634181,,8280,362,365,118,38
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7100,6562,538,0.924225352,,6562,101,204,126,107
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,47,0,1,,47,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,701,666,35,0.950071327,,666,7,17,8,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,7397,6882,515,0.93037718,,6882,126,253,99,37
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3051,2860,191,0.937397575,,2860,39,87,44,21
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4090,3669,421,0.897066015,,3669,123,171,102,25
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8389,6603,1786,0.787102158,,6603,625,932,165,64
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3346,3125,221,0.933950986,,3125,43,110,43,25
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3243,3157,86,0.973481344,,3157,31,31,21,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4917,3742,1175,,,3742,168,451,468,88
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6395,6316,79,0.987646599,,6316,25,34,16,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3111,2942,169,0.945676631,,2942,73,75,16,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,1,,29,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6939,5077,1862,0.731661623,,5077,156,304,527,875
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6632,4597,2035,0.693154403,,4597,247,820,828,140
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3541,3328,213,0.939847501,,3328,60,98,41,14
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2427,2185,242,0.900288422,,2185,38,88,50,66
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3131,2918,213,0.931970616,,2918,54,94,48,17
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5775,4081,1694,0.706666667,,4081,227,465,489,513
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3544,3311,233,,,3311,54,117,47,15
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1903,1817,86,0.954808198,,1817,34,35,14,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3426,3352,74,0.978400467,,3352,26,27,14,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4202,3917,285,0.932175155,,3917,92,120,60,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6564,6079,485,0.926112127,,6079,129,206,95,55
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5485,5200,285,0.948040109,,5200,90,101,62,32
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7557,6955,602,0.920338759,,6955,166,281,118,37
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2997,2912,85,0.971638305,,2912,39,32,13,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5985,5758,227,0.962071846,,5758,58,88,52,29
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,839,779,60,0.928486293,,779,14,30,8,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4785,4137,648,0.864576803,,4137,119,195,273,61
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,1,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5682,5602,80,0.985920451,,5602,40,29,10,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5671,4328,1343,0.763181097,,4328,265,774,219,85
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10411,9430,981,0.90577274,,9430,286,390,206,99
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4672,3783,889,0.809717466,,3783,106,266,361,156
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,575,563,12,0.979130435,,563,5,3,1,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2170,1954,216,0.900460829,,1954,40,97,54,25
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4662,4219,443,0.904976405,,4219,165,202,62,14
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4456,3109,1347,0.697710952,,3109,329,667,290,61
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2863,2727,136,0.95249738,,2727,46,50,25,15
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4731,4568,163,0.965546396,,4568,26,68,56,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,49,49,0,1,,49,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5606,5324,282,0.949696753,,5324,79,125,58,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3922,3665,257,0.934472208,,3665,79,111,47,20
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,7105,6136,969,0.863617171,,6136,213,410,274,72
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5116,4791,325,0.936473808,,4791,80,136,73,36
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3375,3175,200,0.940740741,,3175,46,84,49,21
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2884,2574,310,0.892510402,,2574,88,84,123,15
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2726,2572,154,0.94350697,,2572,40,59,31,24
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2834,2665,169,0.940366972,,2665,45,69,45,10
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4607,4374,233,0.949424788,,4374,84,104,16,29
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4553,4003,550,0.879200527,,4003,95,278,116,61
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2418,2305,113,0.953267163,,2305,35,55,16,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4878,4483,395,0.91902419,,4483,128,169,78,20
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3044,2942,102,0.966491459,,2942,37,38,22,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3072,2524,548,0.821614583,,2524,170,218,111,49
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,38,2,0.95,,38,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4322,3987,335,0.922489588,,3987,75,167,63,30
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3121,2739,382,0.877603332,,2739,156,154,45,27
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6689,5400,1289,0.80729556,,5400,302,436,414,137
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3783,3434,349,0.907745176,,3434,162,150,23,14
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2808,2715,93,0.966880342,,2715,26,38,22,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,83,82,1,0.987951807,,82,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2797,2577,220,0.921344297,,2577,46,100,56,18
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4087,3316,771,,,3316,177,379,192,23
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1816,1607,209,0.884911894,,1607,40,56,35,78
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,168,162,6,0.964285714,,162,1,4,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4063,3150,913,0.775289195,,3150,125,210,119,459
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,42,41,1,0.976190476,,41,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4035,3425,610,,,3425,152,227,132,99
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6751,5511,1240,0.816323508,,5511,431,565,181,63
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4257,4002,255,0.940098661,,4002,71,109,50,25
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4887,4724,163,0.966646204,,4724,51,73,27,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11344,9470,1874,0.834802539,,9470,364,603,499,408
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5094,4687,407,0.920102081,,4687,115,189,75,28
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6552,6143,409,0.937576313,,6143,87,277,39,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8217,7528,689,0.916149446,,7528,199,369,85,36
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9435,8604,831,0.911923688,,8604,170,385,234,42
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3806,3591,215,0.943510247,,3591,85,91,31,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8489,6890,1599,0.811638591,,6890,342,688,436,133
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6725,6339,386,0.94260223,,6339,99,189,69,29
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2827,2457,370,0.869119208,,2457,132,159,63,16
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2747,2587,160,,,2587,41,65,39,15
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4843,4458,385,0.92050382,,4458,92,186,73,34
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3102,2927,175,0.943584784,,2927,51,93,24,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5414,4984,430,0.920576284,,4984,110,166,80,74
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1313,1017,296,0.774562072,,1017,74,145,70,7
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2445,2253,192,0.921472393,,2253,103,62,23,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4202,3944,258,0.938600666,,3944,97,126,20,15
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6330,5205,1125,0.822274882,,5205,147,456,434,88
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3271,3011,260,0.920513604,,3011,69,128,53,10
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2562,2451,111,0.956674473,,2451,51,42,14,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2122,1704,418,0.803016023,,1704,69,151,157,41
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4729,4195,534,0.887079721,,4195,178,191,127,38
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,284,278,6,0.978873239,,278,2,2,1,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1219,1064,155,0.872846596,,1064,28,73,30,24
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,18,17,1,0.944444444,,17,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,154,153,1,0.993506494,,153,0,0,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,766,699,67,0.912532637,,699,11,28,17,11
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,669,646,23,0.965620329,,646,6,13,4,0
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,1,,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,336,328,8,0.976190476,,328,2,3,3,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1411,1213,198,0.85967399,,1213,63,71,32,32
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,461,453,8,0.982646421,,453,3,4,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,617318,556630,60688,0.901690863,,556630,15128,25071,13961,6528
