62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,26,3.5,0.881355932,,3,4.5,4.5,14,3,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,62.5,4.5,0.932835821,,3.5,8,23,28,2.5,0,0,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,49.5,3.5,0.933962264,,4.5,7,13,25,1,2.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,55,14,0.797101449,,4.5,5,10,35.5,5,4.5,2,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,56,44,12,0.785714286,,7,9,11,17,5,5,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,0.921568627,,1,2.5,6.5,13.5,0,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,23,6.5,0.779661017,,4,3.5,6.5,9,1,3,1,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8,1,0.888888889,,1,0.5,0.5,6,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,36,12,0.75,,5,2,9,20,6,3.5,1,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,0.863636364,,4,2,0,3.5,0,0.5,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,7.5,3,0.714285714,,1,0.5,1.5,4.5,2,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,4,4,0,1,,0.5,0,0.5,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,17,15.5,1.5,0.911764706,,4,0,5,6.5,0.5,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,40,9,0.816326531,,13,9,9,9,7,1,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,18,7.5,0.705882353,,1,0.5,6.5,10,5,2,0,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,24,17.5,6.5,0.729166667,,4.5,2.5,3,7.5,1.5,2.5,1.5,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,22.5,20.5,2,0.911111111,,8,4,4,4.5,1,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,61,5,0.924242424,,6,6,12,37,4,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,36.5,35,1.5,0.95890411,,7.5,5,14,8.5,1.5,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,76.5,17,0.818181818,,14.5,16.5,15,30.5,9.5,6,1.5,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,11,7.5,3.5,0.681818182,,0.5,1.5,3,2.5,0,1,2,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,0.5,0,0,0.5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,65,1,0.984848485,,12.5,7.5,22,23,0,0,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,71,8,0.898734177,,10,13,20,28,6.5,1,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,13.5,12.5,1,0.925925926,,2,1,2,7.5,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,75.5,4,0.949685535,,5,5,18,47.5,3,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,58.5,1,0.983193277,,13,18,17.5,10,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,10.5,7,0.6,,0,0,2.5,8,3.5,2,0,1.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,62.5,2,0.968992248,,6,4,24,28.5,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,19,2,0.904761905,,5,4,3,7,0.5,0.5,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,0.5,0,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,49,19,0.720588235,,1.5,3,12.5,32,8,5,4,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,69.5,56.5,13,0.81294964,,3,1.5,8,44,5.5,4,2.5,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,21.5,20.5,1,0.953488372,,4,11,4,1.5,0,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21,1.5,0.933333333,,5,5,3,8,1,0,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,33,5,0.868421053,,8,2.5,8,14.5,1,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,51,7.5,0.871794872,,7,7.5,22,14.5,1.5,1,2,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,10,0,1,,0.5,2,3,4.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,20.5,1,0.953488372,,7,4,5,4.5,0,0.5,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,103.5,94,9.5,0.90821256,,19,15,28.5,31.5,5,4.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,14,13.5,0.5,0.964285714,,0.5,1.5,4,7.5,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,0.5,2.5,0.166666667,,0,0,0,0.5,2,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,19,16,3,0.842105263,,2,1.5,4,8.5,1.5,0,0,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,54.5,1.5,0.973214286,,4,7.5,20.5,22.5,0.5,0.5,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,41,35.5,5.5,0.865853659,,5,6,12.5,12,1,2.5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,69.5,6.5,0.914473684,,16,11,23,19.5,2,1,2,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,19.5,6,0.764705882,,0.5,0,2.5,16.5,4.5,0.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,31.5,1,0.969230769,,2,2,6,21.5,0,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,27.5,16,11.5,0.581818182,,4.5,3.5,3,5,5,3.5,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,25.5,21.5,4,0.843137255,,1,1.5,8,11,1,2,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16,1,0.941176471,,3,4,5,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,49,13.5,0.784,,10,11,11,17,6,4,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,73.5,64,9.5,0.870748299,,6.5,8.5,26.5,22.5,6,2,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,15.5,12,3.5,0.774193548,,2.5,0,2.5,7,3,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,4.5,2.5,0.642857143,,0,1.5,1,2,1,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,88,4.5,0.951351351,,42,20,14.5,11.5,1.5,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,25,10,0.714285714,,1,2,5,17,4,5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,27,27,0,1,,4,3.5,10,9.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,0.833333333,,0.5,1.5,1.5,4,0,0,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,0.875,,2,0,1,4,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75,64,11,0.853333333,,32,13,9.5,9.5,3.5,5.5,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,37,24,0.606557377,,1,1,8,27,14,8,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,18,12,6,0.666666667,,2.5,0,0.5,9,0,2,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,56,15,0.788732394,,6.5,7.5,22,20,9.5,5,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,48.5,45.5,3,0.93814433,,8,9,13,15.5,0,2,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0,0,0,1,0,0,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,51,5,0.910714286,,12,12,13,14,3,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,59,10,0.855072464,,13,9,18,19,3,4,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,71,9,0.8875,,32.5,15,17,6.5,6,2,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,82,9.5,0.896174863,,10,12.5,20,39.5,5,2.5,0.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70.5,63,7.5,0.893617021,,5,2.5,20,35.5,4,2.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,37.5,10.5,0.78125,,0.5,3,4,30,2.5,4.5,0.5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13,1,0.928571429,,1,1.5,7,3.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,0.833333333,,1,0,0.5,1,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,21.5,2,0.914893617,,5,4.5,5.5,6.5,2,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,75.5,1.5,0.980519481,,22,10,17,26.5,0,0,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,34.5,2,0.945205479,,0,4,9.5,21,1,0.5,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,12.5,6,0.675675676,,2.5,0,7,3,2.5,3.5,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66.5,63,3.5,0.947368421,,15,13,12,23,2,0.5,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,17.5,0.5,0.972222222,,4.5,3.5,5,4.5,0.5,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,6.5,0,1,,2,1,1,2.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,16.5,1.5,0.916666667,,1.5,2.5,2,10.5,1,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,40.5,2,0.952941176,,3,7,18.5,12,1.5,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4.5,2.5,2,0.555555556,,0,0,0.5,2,1,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,57.5,0.5,0.99137931,,10,6.5,14,27,0,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,6,6,0,1,,2,0,2,2,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,14.5,12,2.5,0.827586207,,0,1,4,7,1,0,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,52.5,4,0.92920354,,12,13,16,11.5,0,3,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,0.5,,0,0,0.5,0,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21.5,1,0.955555556,,5.5,6,4,6,0.5,0,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7.5,2.5,0.75,,0,0,2,5.5,0,1,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95,83.5,11.5,0.878947368,,0.5,6,20,57,6.5,2,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,25,1.5,0.943396226,,6,5,9.5,4.5,1,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,26,25,1,0.961538462,,14,6,1,4,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,22,1,0.956521739,,6,3,8,5,0,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,17,2.5,0.871794872,,1,2,3,11,0.5,1,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,23,1.5,0.93877551,,0.5,1.5,7.5,13.5,1.5,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,65,42.5,22.5,0.653846154,,0,2,14.5,26,6.5,8,5.5,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,42.5,1,0.977011494,,12.5,11,11,8,0,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,64,11.5,0.847682119,,8,2,23,31,3,5.5,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,12,7.5,0.615384615,,0.5,1,1,9.5,2,1,1,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,54,11,0.830769231,,7,7.5,20,19.5,6,4,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,51,11.5,0.816,,5,8,17,21,7,2,2,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,13.5,3,0.818181818,,3,2,1.5,7,0,3,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,34.5,33,1.5,0.956521739,,1.5,4.5,7,20,0,0,1.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,83,12.5,0.869109948,,9.5,29,25,19.5,3,3,2,4.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,97,86,11,0.886597938,,7,10,43,26,7,2,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,64,13,0.831168831,,6.5,8,22.5,27,7.5,2,2,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,74.5,64,10.5,0.859060403,,7,9,16,32,2,4.5,0,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,51,42,9,0.823529412,,12,11,8,11,2,5,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,22,21,1,0.954545455,,4,8,3,6,0,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,42,1.5,0.965517241,,25,11,4,2,0.5,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,34.5,26.5,8,0.768115942,,1,3,6.5,16,4,2,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,27.5,2,0.93220339,,6,1.5,5,15,2,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,56.5,3.5,0.941666667,,7,9.5,8.5,31.5,2.5,0.5,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,0.8,,0,0,0,2,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,33,0.5,0.985074627,,10,10.5,7,5.5,0,0.5,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63,57,6,0.904761905,,15.5,12,10,19.5,4,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,52,49,3,0.942307692,,12,13.5,16.5,7,1,0,1,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,12,11,1,0.916666667,,3,0,5,3,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,0.833333333,,2,0,0,0.5,0,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,63.5,2.5,0.962121212,,10,23.5,17.5,12.5,0.5,0.5,1,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,24,20.5,3.5,0.854166667,,1.5,2.5,9.5,7,0,1,2.5,0
,NDA,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,41.5,30.5,11,0.734939759,,0,4,7.5,19,5.5,3.5,0.5,1.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,5057,4414,643,0.872849516,,752,683,1189,1790,288,191,77,87
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5) ,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,2,1,1,0.5,,1,0,0,0,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,1,,2,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,7,7,0,1,,4,0,0,3,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,0.5,,1,0,0,0,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,2,0,1,0,0,0,0,0
