TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,44,38,6,0.863636364,,38,2,4,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,1444,1432,12,0.991689751,,1432,6,4,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,34,29,5,0.852941176,,29,2,3,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,677,474,203,0.70014771,,474,48,97,35,23
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),90,89,1,0.988888889,,89,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,643,605,38,0.940902022,,605,14,15,7,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,1633,1023,610,0.626454378,,1023,161,336,100,13
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,233,212,21,0.909871245,,212,4,12,3,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,1412,1331,81,0.942634561,,1331,18,43,18,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,22,21,1,0.954545455,,21,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,491,382,109,0.778004073,,382,24,45,21,19
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),808,750,58,0.928217822,,750,23,22,12,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,415,343,72,0.826506024,,343,4,57,9,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,1,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,223,217,6,0.97309417,,217,2,3,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,17,2,0.894736842,,17,0,1,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,256,227,29,0.88671875,,227,7,13,9,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,541,494,47,0.913123845,,494,6,27,10,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,80,78,2,0.975,,78,0,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,513,477,36,0.929824561,,477,6,13,12,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,1,,9,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,228,219,9,0.960526316,,219,1,6,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),261,246,15,0.942528736,,246,2,7,4,2
,R1H,BARTS HEALTH NHS TRUST,Suspected acute leukaemia,2,2,0,1,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,14,12,2,0.857142857,,12,1,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1806,1770,36,0.980066445,,1770,13,20,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,64,53,11,0.828125,,53,3,8,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,714,695,19,0.973389356,,695,7,7,3,2
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),138,124,14,0.898550725,,124,7,5,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,1055,1004,51,0.951658768,,1004,22,17,7,5
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,1908,1880,28,0.985324948,,1880,12,12,4,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,245,212,33,0.865306122,,212,9,17,5,2
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,58,53,5,0.913793103,,53,1,1,1,2
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1536,1514,22,0.985677083,,1514,9,6,6,1
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,75,75,0,1,,75,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,632,591,41,0.935126582,,591,14,14,5,8
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),730,715,15,0.979452055,,715,4,6,4,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,40,38,2,0.95,,38,2,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1258,1122,136,0.891891892,,1122,33,53,31,19
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,53,44,9,0.830188679,,44,3,3,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,401,397,4,0.990024938,,397,1,1,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,42,0,1,,42,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,378,357,21,0.944444444,,357,9,8,4,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,752,685,67,0.910904255,,685,20,30,11,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,177,176,1,0.994350282,,176,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,2584,2353,231,0.910603715,,2353,75,83,55,18
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,15,3,0.833333333,,15,2,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,261,253,8,0.969348659,,253,4,2,0,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),355,307,48,0.864788732,,307,20,14,10,4
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,8,7,1,0.875,,7,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,586,440,146,0.750853242,,440,27,92,18,9
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,1,,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,263,247,16,0.939163498,,247,12,3,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,0.941176471,,32,0,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,188,184,4,0.978723404,,184,2,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,545,519,26,0.952293578,,519,10,11,5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,72,69,3,0.958333333,,69,1,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,1,0,1,0,,0,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,612,557,55,0.910130719,,557,13,29,11,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,15,15,0,1,,15,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,245,224,21,0.914285714,,224,8,8,3,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),244,237,7,0.971311475,,237,1,5,1,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,23,23,0,1,,23,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,576,544,32,0.944444444,,544,8,19,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,597,372,225,0.623115578,,372,21,67,82,55
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,18,2,0.9,,18,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,331,308,23,0.930513595,,308,4,13,5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),62,61,1,0.983870968,,61,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,365,328,37,0.898630137,,328,7,18,7,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,673,594,79,0.882615156,,594,14,43,16,6
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,84,83,1,0.988095238,,83,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,1,,3,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,977,892,85,0.912998976,,892,23,35,16,11
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,1,,22,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,476,455,21,0.955882353,,455,3,12,3,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),284,275,9,0.968309859,,275,1,5,1,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,685,640,45,0.934306569,,640,5,20,14,6
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,0.875,,7,0,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,309,307,2,0.993527508,,307,1,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,1,,23,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,311,306,5,0.98392283,,306,2,3,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,556,542,14,0.974820144,,542,5,9,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,86,83,3,0.965116279,,83,0,2,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,1,,12,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,486,466,20,0.958847737,,466,4,9,7,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,1,,6,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,331,322,9,0.972809668,,322,4,3,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),215,214,1,0.995348837,,214,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1075,1028,47,0.95627907,,1028,14,20,11,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,43,41,2,0.953488372,,41,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,354,337,17,0.951977401,,337,7,7,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,48,1,0.979591837,,48,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,599,578,21,0.964941569,,578,8,7,4,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,766,647,119,0.84464752,,647,17,40,24,38
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,98,98,0,1,,98,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,71,67,4,0.943661972,,67,3,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1408,1316,92,0.934659091,,1316,27,39,22,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,403,368,35,0.913151365,,368,7,20,5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),365,361,4,0.989041096,,361,1,3,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,1,,5,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,631,591,40,0.936608558,,591,13,16,10,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,43,36,7,0.837209302,,36,3,2,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,826,795,31,0.962469734,,795,5,18,6,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,44,39,5,0.886363636,,39,3,1,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,491,462,29,0.940936864,,462,9,14,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,1,,11,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,679,633,46,0.932253314,,633,7,19,10,10
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1038,853,185,0.82177264,,853,72,72,37,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,149,129,20,0.865771812,,129,8,9,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,1,,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,63,53,10,0.841269841,,53,5,4,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1476,1402,74,0.949864499,,1402,24,33,11,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,40,37,3,0.925,,37,1,1,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,449,376,73,0.837416481,,376,17,31,17,8
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),516,485,31,0.939922481,,485,10,16,3,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,16,16,0,1,,16,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,912,840,72,0.921052632,,840,31,18,16,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,21,19,2,0.904761905,,19,0,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,309,305,4,0.987055016,,305,1,0,0,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,44,2,0.956521739,,44,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,398,395,3,0.992462312,,395,1,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,672,655,17,0.974702381,,655,5,10,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,104,103,1,0.990384615,,103,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,1160,1145,15,0.987068966,,1145,3,9,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,5,5,0,1,,5,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,409,408,1,0.997555012,,408,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),446,444,2,0.995515695,,444,0,0,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,40,6,0.869565217,,40,4,1,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,574,565,9,0.984320557,,565,5,3,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,33,31,2,0.939393939,,31,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,387,382,5,0.987080103,,382,1,2,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),54,54,0,1,,54,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,385,382,3,0.992207792,,382,3,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,938,930,8,0.991471215,,930,2,6,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,109,108,1,0.990825688,,108,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,33,33,0,1,,33,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,949,936,13,0.98630137,,936,6,5,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,1,,17,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,379,373,6,0.984168865,,373,2,3,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),362,360,2,0.994475138,,360,1,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,1,,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,36,34,2,0.944444444,,34,1,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1576,1512,64,0.959390863,,1512,21,28,13,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,35,32,3,0.914285714,,32,1,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,507,436,71,0.859960552,,436,28,33,9,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,26,3,0.896551724,,26,3,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,548,526,22,0.959854015,,526,7,11,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,828,579,249,0.699275362,,579,55,108,58,28
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,114,114,0,1,,114,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,60,57,3,0.95,,57,2,1,0,0
