31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,223,215,8,96.41%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,49,42,7,85.71%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,94,92,2,97.87%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,335,295,40,88.06%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,131,125,6,95.42%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,176,169,7,96.02%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,64,58,6,90.63%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,41,29,12,70.73%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,105,101,4,96.19%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,71,68,3,95.77%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,74,73,1,98.65%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,292,267,25,91.44%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,534,490,44,91.76%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,201,189,12,94.03%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,83,75,8,90.36%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,78,74,4,94.87%,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,111,99,12,89.19%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,70,70,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,131,121,10,92.37%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,122,110,12,90.16%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,132,113,19,85.61%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,17,15,2,88.24%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,68,65,3,95.59%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,73,62,11,84.93%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,SURGERY,60,55,5,91.67%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,162,149,13,91.98%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,72,64,8,88.89%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,59,53,6,89.83%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,42,37,5,88.10%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,23,22,1,95.65%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,15,13,2,86.67%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,77,69,8,89.61%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,39,34,5,87.18%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,59,51,8,86.44%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,93,86,7,92.47%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,28,28,0,100.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000085,03F,NHS Hull CCG,ALL CARE,SURGERY,79,60,19,75.95%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,113,89,24,78.76%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,78,72,6,92.31%,
E38000088,08H,NHS Islington CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000089,11N,NHS Kernow CCG,ALL CARE,SURGERY,221,197,24,89.14%,
E38000090,08J,NHS Kingston CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,SURGERY,276,248,28,89.86%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,SURGERY,73,63,10,86.30%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,84,75,9,89.29%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,68,61,7,89.71%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,SURGERY,85,81,4,95.29%,
E38000102,06P,NHS Luton CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000217,14L,NHS Manchester CCG,ALL CARE,SURGERY,91,86,5,94.51%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,30,23,7,76.67%,
E38000104,09W,NHS Medway CCG,ALL CARE,SURGERY,61,52,9,85.25%,
E38000105,08R,NHS Merton CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,105,82,23,78.10%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,74,69,5,93.24%,
E38000108,04G,NHS Nene CCG,ALL CARE,SURGERY,96,87,9,90.63%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,SURGERY,37,31,6,83.78%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,150,139,11,92.67%,
E38000113,08M,NHS Newham CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,89,83,6,93.26%,
E38000116,00J,NHS North Durham CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,SURGERY,95,66,29,69.47%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,30,27,3,90.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,55,51,4,92.73%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,62,54,8,87.10%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,51,45,6,88.24%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,69,65,4,94.20%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,73,67,6,91.78%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,SURGERY,91,82,9,90.11%,
E38000218,06W,NHS Norwich CCG,ALL CARE,SURGERY,81,69,12,85.19%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,85,63,22,74.12%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,56,49,7,87.50%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,128,123,5,96.09%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,85,83,2,97.65%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,47,42,5,89.36%,
E38000140,08P,NHS Richmond CCG,ALL CARE,SURGERY,50,47,3,94.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,SURGERY,56,53,3,94.64%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,40,33,7,82.50%,
E38000143,01G,NHS Salford CCG,ALL CARE,SURGERY,64,64,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,40,36,4,90.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,SURGERY,144,138,6,95.83%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,SURGERY,121,104,17,85.95%,
E38000150,11X,NHS Somerset CCG,ALL CARE,SURGERY,228,205,23,89.91%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,61,56,5,91.80%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,83,79,4,95.18%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,79,72,7,91.14%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,96,87,9,90.63%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000162,00M,NHS South Tees CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,SURGERY,60,49,11,81.67%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,80,72,8,90.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,SURGERY,89,68,21,76.40%,
E38000168,99G,NHS Southend CCG,ALL CARE,SURGERY,50,37,13,74.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,SURGERY,47,44,3,93.62%,
E38000172,01X,NHS St Helens CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,43,34,9,79.07%,
E38000174,01W,NHS Stockport CCG,ALL CARE,SURGERY,83,83,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,54,49,5,90.74%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,SURGERY,60,57,3,95.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000180,10D,NHS Swale CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000181,12D,NHS Swindon CCG,ALL CARE,SURGERY,37,34,3,91.89%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,67,66,1,98.51%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000184,10E,NHS Thanet CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,SURGERY,37,27,10,72.97%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000187,02A,NHS Trafford CCG,ALL CARE,SURGERY,54,54,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,114,104,10,91.23%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,SURGERY,125,110,15,88.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,66,58,8,87.88%,
E38000197,07H,NHS West Essex CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,230,179,51,77.83%,
E38000199,99J,NHS West Kent CCG,ALL CARE,SURGERY,100,95,5,95.00%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,103,93,10,90.29%,
E38000202,08Y,NHS West London CCG,ALL CARE,SURGERY,37,35,2,94.59%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,55,51,4,92.73%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,69,68,1,98.55%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,146,135,11,92.47%,
E38000208,12F,NHS Wirral CCG,ALL CARE,SURGERY,95,92,3,96.84%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,46,38,8,82.61%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,33,32,1,96.97%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13478,12326,1152,91.45%,
